Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Pookie,1,1,0,,,,
2,up,Souf,Ça c'est fait,35,2,0,,,,
3,up,Quincy Jones,Ai No Corrida (feat. Dune),7,3,0,,,,
4,-,Marwa Loud,Tell Me,-,4,0,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,1,0,,,,
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),2,2,0,,,,
7,-,Lionel Richie,"Say You, Say Me",-,6,0,,,,
8,-,Boostee,All I Know,-,5,0,,,,
9,-,Lionel Richie,All Night Long (All Night),-,4,0,,,,
10,-,Philip Bailey,Easy Lover,-,4,0,,,,
11,down,Khalid,Talk,10,8,0,86,2019-10-06,86,2019-10-06
12,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),-,12,0,,,,
13,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,1,0,,,,
14,up,Amy Winehouse,Back to Black,37,3,0,,,,
15,-,Stevie Wonder,Part-Time Lover,-,2,0,,,,
16,-,Chris Brown,No Guidance (feat. Drake),-,16,0,81,2019-10-06,63,2019-10-13
17,-,Marvin Gaye,Sexual Healing,-,3,0,,,,
18,-,Des'ree,Life,-,11,0,,,,
19,down,Bryson Tiller,502 Come Up,3,3,0,,,,
20,-,Al Jarreau,Breakin' Away,-,15,0,,,,
21,down,Kool & The Gang,Fresh,4,4,0,,,,
22,-,Rihanna,Don't Stop the Music,-,3,0,,,,
23,-,Cunnie Williams,Come Back To Me,-,2,0,,,,
24,-,The Pointer Sisters,I'm So Excited,-,2,0,,,,
25,-,Amy Winehouse,Rehab,-,1,0,,,,
26,-,Jorja Smith,Don't Watch Me Cry,-,26,0,,,,
27,-,Childish Gambino,Redbone,-,16,0,,,,
28,down,The Brothers Johnson,Stomp! (Single Version),8,1,0,,,,
29,-,Midnight Star,Midas Touch,-,3,0,,,,
30,-,Ashford & Simpson,Solid,-,4,0,,,,
31,-,Jorja Smith,Blue Lights,-,3,0,,,,
32,-,Seal,Kiss from a Rose,-,4,0,,,,
33,-,Stevie Wonder,Free,-,6,0,,,,
34,-,Kool & The Gang,Cherish,-,3,0,,,,
35,down,Luther Vandross,Never Too Much,13,6,0,,,,
36,down,Chris Brown,No Guidance (feat. Drake),5,3,0,34,2019-10-06,34,2019-10-06
37,up,Black Pumas,Colors,78,2,0,,,,
38,-,Leee John,Just an Illusion (Porto De Funk 21st Century Mix),-,38,0,,,,
39,-,Raphael Saadiq,Something Keeps Calling (feat. Rob Bacon),-,39,0,,,,
40,-,Stevie Wonder,Superstition,-,9,0,,,,
41,-,Des'ree,You Gotta Be,-,12,0,,,,
42,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,4,0,,,,
43,-,Patrick Juvet,I Love America (Original Version),-,2,0,,,,
44,down,Screamin' Jay Hawkins,I Put a Spell On You,33,13,0,,,,
45,-,Jeremih,Birthday Sex,-,45,0,,,,
46,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,5,0,,,,
47,-,Stevie Wonder,Master Blaster (Jammin'),-,4,0,,,,
48,up,Michael Jackson,Thriller,56,2,0,58,2019-11-03,58,2019-11-03
49,down,Sister Sledge,"All American Girls (12"" Version)",15,15,0,,,,
50,-,The Weeknd,The Hills (feat. Eminem) [Remix],-,7,0,,,,
51,-,Estelle,American Boy (feat. Kanye West),-,6,0,,,,
52,-,Shakira & Beyoncé,Beautiful Liar,-,29,0,,,,
53,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,7,0,,,,
54,-,Imagination,Music and Lights,-,4,0,,,,
55,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,8,0,,,,
56,-,Lionel Richie,Ballerina Girl,-,8,0,,,,
57,-,Lee Fields & The Expressions,I'm Coming Home,-,11,0,,,,
58,-,Diana King,Shy Guy,-,38,0,,,,
59,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,4,0,,,,
60,up,Lucy Pearl,Don't Mess With My Man,68,3,0,,,,
61,-,Boostee,Pop Corn,-,12,0,,,,
62,down,Albert King,Born Under a Bad Sign,22,22,0,,,,
63,down,Diana Ross,I'm Coming Out,14,6,0,,,,
64,-,Seal,Love's Divine,-,6,0,,,,
65,-,Lauryn Hill,Doo Wop (That Thing),-,3,0,,,,
66,-,Mary J. Blige,Be Without You,-,66,0,,,,
67,-,Mavis Staples,We Get By (feat. Ben Harper),-,67,0,,,,
68,down,Fat Larry's Band,Act Like You Know,29,4,0,,,,
69,-,Stevie Wonder,Sir Duke,-,3,0,,,,
70,-,Celeste,Father's Son,-,21,0,,,,
71,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,0,,,,
72,down,"James Brown, Fred Wesley & The J.B.'s",People Get Up and Drive Your Funky Soul (Remix),24,13,0,,,,
73,down,Chic,Good Times,17,8,0,,,,
74,-,Imagination,Flashback,-,2,0,,,,
75,-,Baby Huey & The Baby Sitters,Hard Times,-,19,0,,,,
76,down,Cheryl Lynn,Got to Be Real (Single Version),26,5,0,,,,
77,up,John Legend,Love Me Now,89,19,0,,,,
78,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,45,0,,,,
79,down,Prince & The Revolution,Kiss (Extended Version),74,74,0,,,,
80,down,Ben E. King,Stand By Me,43,6,0,,,,
81,-,War,Spill the Wine,-,17,0,,,,
82,-,Aya Nakamura,La dot,-,43,0,,,,
83,down,Seal,Crazy,54,6,0,,,,
84,down,Chaka Khan,I'm Every Woman,61,8,0,,,,
85,-,Ciara,Like a Boy,-,85,0,,,,
86,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,4,0,,,,
87,-,Boney M.,Daddy Cool,-,5,0,,,,
88,up,TLC,No Scrubs,92,55,0,,,,
89,-,R. Kelly,I Believe I Can Fly,-,2,0,,,,
90,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,5,0,,,,
91,down,The Dramatics,Whatcha See Is Whatcha Get,46,22,0,,,,
92,down,The Trammps,Disco Inferno (Single Edit),58,13,0,,,,
93,down,Jocelyn Brown,Somebody Else's Guy,62,58,0,,,,
94,-,Randy Crawford,You Might Need Somebody,-,7,0,,,,
95,-,Barbara Lewis,That's the Way I Like It (I Like It That Way),-,17,0,,,,
96,down,The Weather Girls,It's Raining Men,19,9,0,,,,
97,-,Zaho,C'est chelou,-,97,0,,,,
98,-,Boney M.,Gotta Go Home,-,9,0,,,,
99,down,Rockwell,Somebody's Watching Me,91,33,0,,,,
100,-,The Commodores,Easy,-,18,0,,,,
