Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking & Gazo,Casanova,2,1,7,,,,
2,up,Jamiroquai,Love Foolosophy (Radio Edit),3,2,39,,,,
3,-,Debordo Leekunfa,Désolé (J'ai Déconné),-,3,4,,,,
4,-,The Weeknd,Save Your Tears,-,1,97,80,2021-02-28,59,2021-03-21
5,up,Janelle Monáe,Champagne Shit,19,2,11,,,,
6,-,Patrice Rushen,Forget Me Nots,-,6,120,,,,
7,up,Dickey Lee,"9,999,999 Tears",15,5,24,,,,
8,-,The Commodores,Nightshift,-,1,14,,,,
9,up,Tayc,Love Me,10,9,7,,,,
10,up,Anthony Lazaro & Sarah Kang,Love Letter,12,4,44,,,,
11,-,Otis Redding,Mr. Pitiful,-,11,1,,,,
12,up,Stevie Wonder,Part-Time Lover,58,2,107,,,,
13,up,Automatic City,Lament,13,1,9,,,,
14,-,Ya Levis,Chocolat,-,14,2,,,,
15,-,Janelle Monáe,Float (feat. Seun Kuti & Egypt 80),-,2,8,,,,
16,-,Kovoo,Cherie Na Nga,-,16,1,,,,
17,up,Kool & The Gang,Celebration,99,2,47,,,,
18,-,Le Club,Un fait divers et rien de plus (Re-Re-Mix),-,18,1,,,,
19,-,Jorja Smith,Little Things,-,4,10,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),32,2,98,,,,
21,-,Jorja Smith,GO GO GO,-,21,1,,,,
22,-,Womack & Womack,Teardrops,-,3,78,,,,
23,-,Pete Belasco,Stubborn (Stay Focused),-,3,77,,,,
24,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,4,13,,,,
25,-,The Neville Brothers,Yellow Moon,-,15,10,,,,
26,-,Nka,On My Mind (Radio Edit),-,26,2,,,,
27,down,Yaya Bey,on the pisces moon,6,2,19,,,,
28,-,Kaitlyn Morell,Invinsible,-,28,1,,,,
29,down,Sister Sledge,He's the Greatest Dancer,22,3,50,,,,
30,down,SZA,Snooze,1,1,9,,,,
31,down,Diana Ross,I'm Coming Out,29,5,38,,,,
32,down,Michael Jackson,Thriller,11,2,108,58,2019-11-03,58,2019-11-03
33,-,Solange,Cranes in the Sky,-,33,2,,,,
34,-,Imagination,Music and Lights,-,4,25,,,,
35,-,The Brand New Heavies,Have a Good Time,-,35,67,,,,
36,-,Sister Sledge,"All American Girls (12"" Version)",-,15,65,,,,
37,-,Fat Larry's Band,Act Like You Know (Radio Edit),-,4,10,,,,
38,up,Usher,U Remind Me,49,24,8,,,,
39,up,David Walters,Soul Tropical,39,2,13,,,,
40,-,Marvin Gaye,I Heard It Through the Grapevine,-,7,22,,,,
41,up,Byamm,Shine,72,26,12,,,,
42,-,Cory Wong & Allen Stone,Look At Me,-,42,2,,,,
43,-,Ashford & Simpson,Solid,-,4,27,,,,
44,up,Ferdi,Sweet Connection (feat. Dabeull),53,31,7,,,,
45,-,Terence Trent D'Arby,Wishing Well,-,25,8,,,,
46,down,Stevie Wonder,Sir Duke,9,3,86,,,,
47,-,Luther Ingram,(If Loving You Is Wrong) I Don't Want to Be Right,-,22,39,,,,
48,up,Say She She,Don't You Dare Stop,79,37,7,,,,
49,-,Joé Dwèt Filé,Molo (feat. Dadju),-,4,4,,,,
50,-,Sade,Hang On To Your Love,-,3,29,,,,
51,-,Stevie Wonder,Free,-,6,29,,,,
52,-,Otis Redding,I've Been Loving You Too Long,-,8,6,,,,
53,-,Lee Fields,Sentimental Fool,-,23,3,,,,
54,-,Say She She & Piya Malik,Forget Me Not,-,15,4,,,,
55,-,Bettye LaVette,Hard To Be A Human,-,55,2,,,,
56,-,Boney M.,Daddy Cool,-,5,38,,,,
57,-,Camille Yarbrough,Take Yo' Praise,-,31,2,,,,
58,-,Brandy,True,-,1,21,,,,
59,-,James Brown,I Got You (I Feel Good),-,3,31,,,,
60,-,Fat Larry's Band,Act Like You Know,-,4,62,,,,
61,-,Quinze,Another Round,-,61,2,,,,
62,-,Diana Ross,Upside Down,-,3,96,,,,
63,-,Edoardo Florio Di Grazia & Voilaaa,Indossare Il Mare (Edit),-,53,5,,,,
64,-,Sandra,In the Heat of the Night,-,7,31,,,,
65,-,Say She She,Astral Plane,-,65,1,,,,
66,down,Janelle Monáe,Lipstick Lover,50,4,13,,,,
67,-,Midnight Star,Midas Touch,-,3,41,,,,
68,down,Tuxedo,The Tuxedo Way,67,43,6,,,,
69,up,Lee Dorsey,Everything I Do Gohn Be Funky (From Now On),88,38,18,,,,
70,-,Gecko Turner,Ain't No Fun Preachin' to the Choir,-,70,2,,,,
71,down,The Weeknd,Sacrifice,46,1,78,,,,
72,-,Sister Sledge,We Are Family,-,24,7,,,,
73,-,Anita Ward,Ring My Bell,-,2,3,,,,
74,-,"Lalah Hathaway, Ariza & Kole",The Energy,-,67,6,,,,
75,-,Unlimited Touch,I Hear Music In the Streets,-,40,43,,,,
76,-,Yarbrough & Peoples,Don't Stop the Music (Re-Recorded),-,64,9,,,,
77,up,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),80,3,21,,,,
78,-,NVBR,Taco Truck X Radio (Tiktok Edit) [Remix],-,78,1,,,,
79,-,Sade,The Sweetest Taboo,-,16,4,,,,
80,-,Barry White,"You're the First, The Last, My Everything",-,18,16,,,,
81,-,ヴィレッジ・ピープル,In The Navy (Single Version),-,79,4,,,,
82,-,Erykah Badu,On & On,-,18,42,,,,
83,-,Fugees,Fu-Gee-La,-,7,5,,,,
84,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,26,3,,,,
85,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),89,1,144,,,,
86,-,Zyodara,Funk All Night Long (feat. Yasmina),-,31,11,,,,
87,-,Carlton Jumel Smith,Keep On Swinging,-,56,5,,,,
88,-,Amel Bent & Imen Es,Jusqu'au bout,-,1,88,,,,
89,down,Timmy Thomas,Why Can't We Live Together,82,26,14,,,,
90,-,Aya Nakamura,Bisous,-,47,1,,,,
91,-,Michael Jackson,Wanna Be Startin' Somethin',-,31,17,,,,
92,down,CeeLo Green & Jack Splash,Serious,55,39,3,,,,
93,down,Imagination,Flashback,20,2,69,,,,
94,down,Junior,Mama Used to Say (Rerecorded),76,23,119,,,,
95,-,Nick Waterhouse,Monterey,-,6,12,,,,
96,-,SZA,Snooze,-,96,1,,,,
97,-,Dina Ögon,Berget,-,50,6,,,,
98,-,Ben l'Oncle Soul,The Greatest,-,36,1,,,,
99,-,Minnie Riperton,Les Fleurs,-,29,4,,,,
100,-,Yazmin Lacey,Late Night People,-,60,3,,,,
