Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,15,1,19,,,,
2,up,David Walters,Soul Tropical,18,2,6,,,,
3,up,Janelle Monáe,Champagne Shit,3,2,4,,,,
4,up,Janelle Monáe,Lipstick Lover,52,4,6,,,,
5,down,Automatic City,Lament,1,1,3,,,,
6,down,Yaya Bey,on the pisces moon,2,2,12,,,,
7,-,Carla Thomas,Baby,-,7,1,,,,
8,down,Jamiroquai,Love Foolosophy (Radio Edit),5,2,32,,,,
9,down,Joé Dwèt Filé,Molo (feat. Dadju),8,4,2,,,,
10,-,Marvin Gaye,Sexual Healing,-,3,75,,,,
11,-,David Walters & Flavia Coelho,Di Yo,-,11,3,,,,
12,-,Gabriels,Glory,-,1,3,,,,
13,up,Jorja Smith,Little Things,23,4,4,,,,
14,-,James Brown,I Got You (I Feel Good),-,3,29,,,,
15,-,Lionel Richie,Hello,-,3,26,,,,
16,-,Clyde McPhatter,Deep Sea Ball,-,16,1,,,,
17,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,6,6,2,,,,
18,-,Natty Reeves,Air,-,10,28,,,,
19,-,Thee Sacred Souls,Running Away,-,19,2,,,,
20,-,Sean Kingston,Beautiful Girls (Edit),-,20,1,,,,
21,-,Lee Dorsey,Working In the Coal Mine,-,21,2,,,,
22,down,SZA,Snooze,16,1,3,,,,
23,-,Cunnie Williams,Come Back To Me,-,2,68,,,,
24,-,TEEKS,Love Is A Losing Game (Live at Stebbing Studio),-,14,10,,,,
25,down,Michael Jackson,Thriller,7,2,101,58,2019-11-03,58,2019-11-03
26,down,The Weeknd,Sacrifice,25,1,72,,,,
27,up,Dickey Lee,"9,999,999 Tears",42,5,17,,,,
28,-,Marvin Gaye,What's Going On,-,3,20,,,,
29,-,Joé Dwèt Filé,Le plan,-,29,1,,,,
30,-,Stevie Wonder,Part-Time Lover,-,2,101,,,,
31,-,Barry White,You See the Trouble With Me,-,31,1,,,,
32,-,Electric Light Orchestra,Last Train to London,-,5,13,,,,
33,-,Dadju & Anitta,Mon soleil,-,1,61,,,,
34,-,Barry White,"You're the First, The Last, My Everything",-,18,11,,,,
35,-,PJ Morton,The Sweetest Thing,-,35,3,,,,
36,up,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],96,4,45,,,,
37,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,1,12,,,,
38,-,Imagination,Flashback,-,2,64,,,,
39,up,Stevie Wonder,Sir Duke,70,3,80,,,,
40,-,Marvin Gaye,I Heard It Through the Grapevine,-,4,13,,,,
41,-,Patrice Rushen,Forget Me Nots,-,6,116,,,,
42,-,Ivan Neville,Hey All Together,-,29,4,,,,
43,up,Bobby Womack,California Dreamin',80,3,14,,,,
44,-,Anthony Lazaro & Sarah Kang,Love Letter,-,4,40,,,,
45,up,Unlimited Touch,I Hear Music In the Streets,59,40,41,,,,
46,-,Curtis Mayfield,Move On Up (Extended Version),-,5,22,,,,
47,-,Rocket,Come Together,-,28,17,,,,
48,down,Junior,Mama Used to Say (Rerecorded),46,23,114,,,,
49,down,Lee Dorsey,Everything I Do Gohn Be Funky (From Now On),43,38,14,,,,
50,-,Lee Fields,Waiting on the Sidelines,-,50,2,,,,
51,-,Wilson Pickett,In the Midnight Hour,-,17,11,,,,
52,-,The Brand New Heavies,Have a Good Time,-,35,63,,,,
53,-,The Isley Brothers,Twist and Shout,-,53,5,,,,
54,-,Donny Hathaway,A Song for You,-,6,27,,,,
55,-,Bill Withers,Ain't No Sunshine,-,1,44,76,2020-04-05,76,2020-04-05
56,-,The Motet,Supernova,-,43,3,,,,
57,up,Edoardo Florio Di Grazia & Voilaaa,Indossare Il Mare (Edit),83,53,2,,,,
58,-,David Walters,Jodia,-,5,3,,,,
59,-,Pete Belasco,Stubborn (Stay Focused),-,3,76,,,,
60,up,Womack & Womack,Celebrate the World,86,32,47,,,,
61,-,Taha Suliman,Wahshany,-,42,6,,,,
62,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,142,,,,
63,-,The Commodores,Machine Gun,-,2,40,,,,
64,-,Diana Ross,I'm Coming Out,-,5,31,,,,
65,-,Chaka Khan,I'm Every Woman,-,8,25,,,,
66,up,Say She She,Don't You Dare Stop,93,37,3,,,,
67,down,Chaka Khan,I Feel for You,64,7,62,,,,
68,-,The Next Movement,Let's Work It Out,-,20,15,,,,
69,-,Bobby Oroza & El Michels Affair,Whatcha Know,-,69,1,,,,
70,-,Luther Ingram,(If Loving You Is Wrong) I Don't Want to Be Right,-,22,35,,,,
71,down,The Brothers Johnson,Stomp! (Single Version),53,1,143,,,,
72,-,BJ the Chicago Kid,Forgot Your Name (feat. Cory Henry),-,62,1,,,,
73,down,Rihanna,Don't Stop the Music,72,3,55,,,,
74,-,Imagination,Just an Illusion,-,17,10,,,,
75,-,Tuxedo,The Tuxedo Way,-,43,2,,,,
76,-,The Skyliners,Since I Don't Have You,-,76,1,,,,
77,-,Maysa,I Don't Mind,-,33,14,,,,
78,-,Rick James,Super Freak,-,5,11,,,,
79,-,Joé Dwèt Filé,Doudou (feat. Tayron Kwidan's),-,79,1,,,,
80,-,Barry White,Let the Music Play,-,26,8,,,,
81,-,Lionel Richie,You Are (Single Edit),-,72,3,,,,
82,-,Barry White,Let the Music Play,-,1,46,,,,
83,-,Summer Walker,Pull Up,-,31,3,,,,
84,-,Lew Kirton,Talk to Me,-,60,13,,,,
85,-,"Earth, Wind & Fire",In the Stone,-,6,26,,,,
86,-,Dominique Fils-Aimé,Birds,-,28,3,,,,
87,-,Kelela,Let It Go,-,87,1,,,,
88,-,Sister Sledge,"All American Girls (12"" Version)",-,15,61,,,,
89,-,Acantha Lang,Come Back Home,-,55,1,,,,
90,down,Pigeon,Mama Yo Mama Yo,13,13,2,,,,
91,-,Ayo,Sunny,-,9,2,,,,
92,-,Tina Turner,Proud Mary,-,22,1,,,,
93,-,Aretha Franklin,Every Girl (Wants My Guy),-,40,3,,,,
94,-,Velvet Negroni,Ebony Eggshell,-,94,1,,,,
95,-,Diana Ross,Upside Down,-,3,91,,,,
96,-,Yarbrough & Peoples,Don't Stop the Music (Re-Recorded),-,64,6,,,,
97,-,Patrice Rushen,Forget Me Nots,-,21,13,,,,
98,-,The Dukes,Mystery Girl,-,37,5,,,,
99,-,MFSB,TSOP - The Sound of Philadelphia,-,4,2,,,,
100,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,7,31,,,,
