Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Corneille, Aya Nakamura & Trinix",Avec classe,1,1,9,,,,
2,up,Brandy,True,8,1,51,,,,
3,-,Black Pumas,Ice Cream (Pay Phone),-,3,8,,,,
4,up,SZA,Saturn,4,2,5,,,,
5,up,SiR & Anderson .Paak,POETRY IN MOTION,28,2,2,,,,
6,up,Jorja Smith,Feelings (feat. J Hus),74,2,18,,,,
7,-,Arma Jackson,Tu sais que,-,7,1,,,,
8,-,Stevie Wonder,Sir Duke,-,3,101,,,,
9,down,Aya Nakamura,Hypé,3,3,9,,,,
10,up,Diana Ross,I'm Coming Out,31,5,68,,,,
11,-,Pedro Mizutani,Nublado (Patchworks Remix),-,11,2,,,,
12,-,Black Pumas,Colors,-,2,41,,,,
13,down,Estelle,American Boy (feat. Kanye West),11,2,65,,,,
14,down,Marvin Gaye,Sexual Healing,9,3,94,,,,
15,-,Stevie Wonder,Happy Birthday,-,9,26,,,,
16,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,176,,,,
17,-,Marvin Gaye,I Heard It Through the Grapevine,-,7,23,,,,
18,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,1,26,,,,
19,-,Kool & The Gang,"Let's Go Dancin' (Ohh La, La La)",-,5,13,,,,
20,-,Nivatak,Smells Like Nirvana,-,6,4,,,,
21,down,Aya Nakamura & Ayra Starr,Hypé,17,16,4,,,,
22,-,Coco Mupala,J'ai eu du mal,-,22,1,,,,
23,-,Michael Jackson,Beat It (Single Version),-,2,77,,,,
24,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,3,45,,,,
25,down,Michael Jackson,Thriller,6,2,140,58,2019-11-03,58,2019-11-03
26,down,José James,38th & Chicago,21,18,11,,,,
27,-,Stevie Wonder,For Once in My Life,-,10,14,,,,
28,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,1,17,,,,
29,down,Marvin Gaye,I Heard It Through the Grapevine,5,4,21,,,,
30,up,Dickey Lee,"9,999,999 Tears",37,5,51,,,,
31,up,Jalen Ngonda,Illusions,47,2,5,,,,
32,down,Jamiroquai,Love Foolosophy (Radio Edit),14,2,71,,,,
33,down,Marvin Gaye,What's Going On,19,5,32,,,,
34,up,Anita Ward,Ring My Bell,59,2,20,,,,
35,down,José James,Dark Side of The Sun (feat. Baloji),20,20,2,,,,
36,-,Randy Crawford,Street Life (Edit),-,7,43,,,,
37,-,Amy Winehouse,Rehab,-,1,163,,,,
38,-,Terence Trent D'Arby,Sign Your Name,-,11,10,,,,
39,-,Mary J. Blige,Family Affair,-,4,64,,,,
40,up,Womack & Womack,Teardrops,53,3,103,,,,
41,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,37,6,,,,
42,-,SZA,Snooze,-,1,16,,,,
43,up,Muni Long,Made For Me,46,31,4,,,,
44,-,Diana Ross,Love Hangover,-,7,31,,,,
45,down,Fat Larry's Band,Act Like You Know,34,4,85,,,,
46,down,The Weeknd,I Feel It Coming (feat. Daft Punk),26,2,125,,,,
47,up,Stevie Wonder,Part-Time Lover,86,2,138,,,,
48,-,Chic,Le Freak,-,1,44,,,,
49,down,The Weeknd,Sacrifice,40,1,103,,,,
50,-,Prince,Why You Wanna Treat Me So Bad?,-,50,1,,,,
51,-,K.Maro,Femme Like U,-,19,9,,,,
52,-,Philip Bailey,Easy Lover,-,4,153,,,,
53,down,Diana Ross,My Old Piano,42,11,9,,,,
54,-,Marvin Gaye,Let's Get It On,-,11,3,,,,
55,-,James Brown,The Payback,-,22,5,,,,
56,up,José James,Saturday Night (Need You Now),71,39,8,,,,
57,down,Joe Yorke,Zara,56,42,10,,,,
58,-,Amy Winehouse,Back to Black,-,3,95,,,,
59,-,Marvin Gaye,I Want You (Single Version),-,59,1,,,,
60,-,TLC,No Scrubs,-,8,17,,,,
61,-,James Brown & The J.B.'s,"Give It Up Or Turnit A Loose (Live At The Olympia, Paris / 1971)",-,61,1,,,,
62,down,Stevie Wonder,Isn't She Lovely,32,15,21,,,,
63,-,Marvin Gaye,Stubborn Kind of Fellow (Single Version / Mono),-,63,1,,,,
64,-,Chic,I Want Your Love,-,64,1,,,,
65,-,Sabrina Malheiros & Cotonete,Bebete Väobora,-,4,5,,,,
66,-,Billy Paul,Me and Mrs. Jones,-,17,21,,,,
67,-,Lee Dorsey,A Lover Was Born,-,67,1,,,,
68,down,Paula Letang,DJ Spin That Song Again,50,23,17,,,,
69,-,John Legend,Made To Love,-,11,3,,,,
70,-,Kashif,Help Yourself to My Love (Remastered Extended Version),-,65,1,,,,
71,up,Alicia Myers,"You Get the Best From Me (Say, Say, Say)",95,62,5,,,,
72,-,The Weeknd,Save Your Tears,-,1,120,80,2021-02-28,59,2021-03-21
73,-,Marvin Gaye,"Inner City Blues (Make Me Wanna Holler) [Live At Oakland Coliseum, CA/1974]",-,73,1,,,,
74,-,Ya Levis,Rien à dire,-,68,2,,,,
75,down,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],12,4,75,,,,
76,down,Dominique Fils-Aimé,Give Me A Reason,69,51,7,,,,
77,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,13,17,,,,
78,-,Aya Nakamura,Pookie,-,1,77,,,,
79,down,Des'ree,You Gotta Be,54,33,9,,,,
80,down,Luther Vandross,Never Too Much,73,6,52,,,,
81,-,Kandace Springs,Forbidden Fruit,-,11,57,,,,
82,down,Michael Wycoff,Looking up to You,76,53,2,,,,
83,-,Imagination,Music and Lights,-,4,30,,,,
84,down,Lucy Pearl,Don't Mess With My Man,65,3,90,,,,
85,-,Diana King,Shy Guy,-,38,13,,,,
86,-,Sister Sledge,He's the Greatest Dancer,-,3,61,,,,
87,-,Erika de Casier,Anxious,-,87,1,,,,
88,down,Diana Ross,Upside Down,62,3,125,,,,
89,-,USHER,Kissing Strangers,-,38,1,,,,
90,down,Arthur Conley,Sweet Soul Music,30,2,54,,,,
91,-,The Brand New Heavies,Have a Good Time,-,35,85,,,,
92,down,Unlimited Touch,I Hear Music In the Streets,91,40,46,,,,
93,-,Bongmaster Inc,Brothers & Sisters,-,79,2,,,,
94,-,Jill Scott,Hate On Me,-,94,1,,,,
95,-,Soolking & Gazo,Casanova,-,1,38,,,,
96,-,October London,Back to your Place,-,96,1,,,,
97,down,Sade,Hang On To Your Love,96,3,37,,,,
98,-,Alice Russell,Citizens,-,53,2,,,,
99,-,Pete Belasco,Later,-,13,58,,,,
100,-,Ottawan,Haut les mains,-,87,3,,,,
