Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorja Smith,Try Me,6,1,3,,,,
2,up,Gabriels,Offering - A COLORS SHOW,8,2,10,,,,
3,-,James Brown,I Got You (I Feel Good),-,3,26,,,,
4,up,Rockwell,Somebody's Watching Me,31,4,10,,,,
5,up,Jamiroquai,Love Foolosophy (Radio Edit),5,2,23,,,,
6,-,Ginuwine,Pony,-,6,2,,,,
7,-,Amber Mark,One,-,7,10,,,,
8,-,Ogi,I Got It,-,8,1,,,,
9,down,Tayc,Room 69,7,3,9,,,,
10,down,SZA,Kill Bill,4,1,21,,,,
11,-,Poirier,Pourquoi faire aujourd'hui (feat. Lisa LeBlanc) [Remix],-,10,6,,,,
12,-,Maïssa,Trop tard,-,12,4,,,,
13,-,Perle Lama,Emmène-moi avec toi,-,13,2,,,,
14,-,Stretch,Why Did You Do It,-,4,16,,,,
15,-,Kool & The Gang,Get Down On It,-,4,12,,,,
16,-,Olivyah,Eldorado,-,16,3,,,,
17,-,Raphael Saadiq,Radio,-,17,6,,,,
18,down,The Weeknd,Die For You,9,2,11,,,,
19,up,Marvin Gaye,Sexual Healing,64,3,70,,,,
20,-,Imen Es & Soprano,Si Baba,-,13,4,,,,
21,up,Stevie Wonder,Sir Duke,30,3,72,,,,
22,-,SupaChill,Open Up (feat. Youthstar),-,22,1,,,,
23,up,Tiwayo,Daughter Of The Stars,40,23,2,,,,
24,-,Billy Paul,Me and Mrs. Jones,-,17,14,,,,
25,up,Yaya Bey,on the pisces moon,86,2,4,,,,
26,-,Say She She,Fortune Teller,-,26,1,,,,
27,-,The Pasadenas,Tribute (Right On) [The Screaming Cat Mix],-,8,10,,,,
28,down,Jalen Ngonda,If You Don't Want My Love,23,22,5,,,,
29,-,The Commodores,Machine Gun,-,2,37,,,,
30,up,David Walters & Flavia Coelho,Di Yo,41,11,2,,,,
31,-,The Weeknd,Sacrifice,-,1,63,,,,
32,-,Al Green,Call Me (Come Back Home),-,32,1,,,,
33,up,Michael Jackson,Thriller,95,2,93,58,2019-11-03,58,2019-11-03
34,-,Smokey Robinson,Being With You (Single Version),-,34,3,,,,
35,down,Lemar,If There's Any Justice,20,12,3,,,,
36,-,Michael Jackson,Beat It (Single Version),-,2,48,,,,
37,up,Dickey Lee,"9,999,999 Tears",59,5,8,,,,
38,up,Lee Dorsey,Everything I Do Gohn Be Funky (From Now On),48,38,7,,,,
39,-,Marvin Gaye,I Heard It Through the Grapevine,-,5,10,,,,
40,up,Philip Bailey,Easy Lover,56,4,129,,,,
41,-,Maysa,I Don't Mind,-,33,10,,,,
42,down,Emanuel Harrold,I Think (feat. Gregory Porter),33,7,15,,,,
43,-,Sam Wills & Honey Mooncie,Traingazing (Acoustic),-,9,32,,,,
44,-,Deluxe,Ring-Ring Ding-A-Ling,-,10,3,,,,
45,down,David Walters,Jodia,12,5,2,,,,
46,up,Marvin Gaye,Mercy Mercy Me (The Ecology),72,4,10,,,,
47,down,The Weeknd,Save Your Tears,39,1,88,80,2021-02-28,59,2021-03-21
48,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),67,1,136,,,,
49,-,The Weeknd,Die For You (Instrumental),-,21,7,,,,
50,down,Bobby Hebb,Sunny,43,2,35,,,,
51,-,Jeangu Macrooy,Paris,-,24,3,,,,
52,down,Junior,Mama Used to Say (Rerecorded),50,23,106,,,,
53,-,Kelela,Contact,-,53,1,,,,
54,-,Tayc,Je me souviens de tout,-,36,1,,,,
55,-,TLC,No Scrubs,-,8,5,,,,
56,-,Sister Sledge,"All American Girls (12"" Version)",-,15,58,,,,
57,-,Electric Light Orchestra,Last Train to London,-,5,11,,,,
58,-,The Whispers,And the Beat Goes On,-,24,25,,,,
59,up,Stevie Wonder,Part-Time Lover,73,2,95,,,,
60,up,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],93,4,36,,,,
61,-,Cheryl Lynn,Got to Be Real (Single Version),-,5,33,,,,
62,-,The Pointer Sisters,Yes We Can Can,-,11,4,,,,
63,-,Anthony Lazaro & Sarah Kang,Love Letter,-,4,37,,,,
64,down,Pete Belasco,Repay You,36,8,60,,,,
65,down,Donny Hathaway,"The Ghetto, Pt. 1",57,4,82,,,,
66,-,Selah Sue,Try to Make Friends,-,42,5,,,,
67,up,The Brothers Johnson,Stomp! (Single Version),82,1,134,,,,
68,-,Rocket,Come Together,-,28,10,,,,
69,-,The Trammps,Disco Inferno (Single Edit),-,13,8,,,,
70,-,Les Pythons de la Fournaise,Mo chérie l'amour,-,36,6,,,,
71,-,Bobby Womack,Across the 110th Street,-,16,25,,,,
72,down,Roger Damawuzan,Need My Money,62,2,12,,,,
73,-,Lonnie Liston Smith,Expansions,-,73,1,,,,
74,down,Marvin Gaye,What's Going On,35,3,17,,,,
75,down,Patrice Rushen,Forget Me Nots,27,6,110,,,,
76,-,Prince & The Revolution,Kiss,-,1,56,,,,
77,-,Yaya Bey,exodus the north star,-,77,1,,,,
78,-,e$.O,French Kiss,-,10,11,,,,
79,-,Maurice Massiah,Just One Night,-,58,4,,,,
80,down,Arthur Conley,Sweet Soul Music,45,2,42,,,,
81,-,Chaka Khan,I'm Every Woman,-,8,20,,,,
82,-,Ivan Neville,Hey All Together,-,29,1,,,,
83,down,Lee Fields,Two Jobs,76,23,12,,,,
84,-,Whim Therapy,Let It Go,-,84,1,,,,
85,down,Papik & Mario Biondi,All Woman,69,37,7,,,,
86,-,The Brand New Heavies,Have a Good Time,-,35,61,,,,
87,-,Jackie Wilson,I Get the Sweetest Feeling,-,63,2,,,,
88,-,D Train,Keep On,-,13,2,,,,
89,down,Fat Larry's Band,Act Like You Know,79,4,52,,,,
90,-,Keziah Jones,Femiliarise,-,90,1,,,,
91,down,Black Pumas,Colors,78,2,22,,,,
92,down,Womack & Womack,Celebrate the World,63,32,39,,,,
93,-,Bongeziwe Mabandla,Sisahleleleni (I - A Colors Show,-,93,1,,,,
94,-,The Next Movement,Let's Work It Out,-,20,9,,,,
95,-,Al Jarreau,Roof Garden,-,27,13,,,,
96,-,Yazmin Lacey,Where Did You Go?,-,81,3,,,,
97,-,Diana Ross,I'm Coming Out,-,5,24,,,,
98,-,Michael Jackson,Wanna Be Startin' Somethin',-,31,16,,,,
99,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,96,1,50,,,,
100,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,91,,,,
