Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Less Than Zero,1,1,28,,,,
2,up,Thee Sacred Souls,Easier Said Than Done,39,2,18,,,,
3,up,SZA,Kill Bill,41,1,3,,,,
4,-,Stevie Wonder,Master Blaster (Jammin'),-,4,9,,,,
5,-,Curtis Mayfield,Move On Up (Extended Version),-,5,18,,,,
6,-,Ike & Tina Turner,River Deep Mountain High,-,1,3,,,,
7,-,Teddy Bryant,Take You On a Trip,-,7,1,,,,
8,down,Jamiroquai,Love Foolosophy (Radio Edit),3,2,5,,,,
9,up,Michael Jackson,Thriller,10,2,77,58,2019-11-03,58,2019-11-03
10,-,Monophonics & Kelly Finnigan,Love You Better,-,5,20,,,,
11,-,Lee Fields,Forever,-,11,2,,,,
12,-,Roberta Flack,Killing Me Softly With His Song,-,12,8,,,,
13,-,Kool & The Gang,Celebration,-,2,36,,,,
14,up,Donna Summer,Bad Girls,58,3,12,,,,
15,up,Patrice Rushen,Forget Me Nots,76,6,97,,,,
16,-,Indeep,Last Night a D.J. Saved My Life,-,3,26,,,,
17,up,Steve Lacy,Helmet,30,3,3,,,,
18,down,Gabriels,Remember Me,11,2,11,,,,
19,-,Ohio Players,Love Rollercoaster,-,16,3,,,,
20,-,Daniel Caesar,Who Hurt You?,-,20,1,,,,
21,-,Arthur Conley,Sweet Soul Music,-,2,25,,,,
22,-,Pete Belasco,Repay You,-,8,54,,,,
23,-,Sumpa,Tut Mir Leid - A Colors Encore,-,23,1,,,,
24,-,Locko,Sawa Romance,-,21,2,,,,
25,-,NL,Bientôt Là (feat. Maïna),-,25,4,,,,
26,up,Captain Planet & David Walters,Kité Soufè,77,2,3,,,,
27,-,Prince & The Revolution,Kiss,-,1,46,,,,
28,down,The Temptations,The Little Drummer Boy,16,16,3,,,,
29,down,Ronisia & Gazo,200 KM/H,14,2,3,,,,
30,-,Marvin Gaye,Motown Medley II (Live),-,30,1,,,,
31,down,The Weeknd,Sacrifice,24,1,50,,,,
32,-,Barry White,Let the Music Play,-,1,41,,,,
33,-,Silk,Don't Rush,-,33,1,,,,
34,-,Amerie,1 Thing (Radio Edit),-,34,1,,,,
35,-,Sudan Archives,Selfish Soul,-,35,2,,,,
36,down,The Weeknd,Out of Time,22,9,15,,,,
37,down,Steve Lacy,Bad Habit,7,3,19,,,,
38,-,Barry White,"You're the First, the Last, My Everything",-,10,15,,,,
39,down,Tayc & Jason Derulo,No No No,32,6,17,,,,
40,-,Diana Ross,Upside Down,-,3,77,,,,
41,-,"Earth, Wind & Fire",Boogie Wonderland,-,5,23,,,,
42,-,"Earth, Wind & Fire",In the Stone,-,6,14,,,,
43,-,Patti LaBelle,Lady Marmalade,-,15,5,,,,
44,-,Amy Winehouse,Rehab,-,1,128,,,,
45,-,James Brown,Get Up (I Feel Like Being A) Sex Machine (Live),-,38,1,,,,
46,up,Phony Ppl,dialtone.,69,36,6,,,,
47,down,Kandace Springs,Forbidden Fruit,29,11,45,,,,
48,down,Pete Belasco,I Ain't Doin It,36,8,50,,,,
49,-,Ray Charles,Unchain My Heart,-,13,4,,,,
50,up,Anthony Lazaro & Sarah Kang,Love Letter,82,4,30,,,,
51,down,Fugees,Fu-Gee-La,26,7,3,,,,
52,down,ロバート・グラスパー・エクスペリメント,Calls (feat. Jill Scott),43,12,5,,,,
53,down,Michael Jackson,Beat It (Single Version),45,2,35,,,,
54,down,Marxist Love Disco Ensemble,Material,44,44,10,,,,
55,down,Al Jarreau,Have Yourself a Merry Little Christmas,15,12,7,,,,
56,up,MICHELLE,PULSE,60,23,3,,,,
57,-,Say She She,Prism,-,30,13,,,,
58,-,Sly Johnson,Thank You Falettinme Be Mice Elf Agin,-,58,1,,,,
59,down,Crissi Cochrane,Pretty Words,56,6,64,,,,
60,-,Sade,The Sweetest Gift,-,33,15,,,,
61,-,Imagination,Just an Illusion,-,22,18,,,,
62,-,James Brown,September Song (Extended Version),-,62,1,,,,
63,-,SZA,Seek & Destroy,-,63,1,,,,
64,-,Billy Paul,Me and Mrs. Jones (Single Version),-,3,17,,,,
65,-,Myra,JTM,-,65,1,,,,
66,-,Bill Withers,Ain't No Sunshine,-,1,34,76,2020-04-05,76,2020-04-05
67,-,Marvin Gaye,I Heard It Through the Grapevine,-,7,18,,,,
68,-,Wilson Pickett,In the Midnight Hour,-,17,10,,,,
69,down,Donny Hathaway & Lalah Hathaway,This Christmas,48,48,2,,,,
70,-,Sade,Hang On To Your Love,-,3,20,,,,
71,up,Joy Denalane,Christmas Will Really Be Christmas,92,71,2,,,,
72,-,The Weeknd,The Hills,-,42,2,,,,
73,down,PawPaw Rod,Beautiful,65,49,3,,,,
74,-,Dadju & Anitta,Mon soleil,-,1,57,,,,
75,-,Stevie Wonder,Sir Duke,-,3,64,,,,
76,-,Jalen N'Gonda,What a Difference She Made,-,76,3,,,,
77,down,Imagination,Flashback,5,2,53,,,,
78,-,Natty Reeves,Air,-,10,24,,,,
79,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,82,,,,
80,down,Jalen N'Gonda,Just Like You Used To,52,52,4,,,,
81,-,Alicia Keys,Time Machine,-,23,5,,,,
82,-,Doja Cat,Juicy,-,82,1,,,,
83,-,Cerrone & Purple Disco Machine,Summer Lovin',-,4,2,,,,
84,-,The Bar-Kays,In the Hole,-,84,1,,,,
85,-,Estelle,American Boy (feat. Kanye West),-,2,47,,,,
86,-,Chaka Khan,I Was Made to Love Him,-,49,2,,,,
87,-,Allen Stone,5 Minutes,-,87,1,,,,
88,-,Cunnie Williams,Come Back To Me,-,2,53,,,,
89,-,TEEKS,Love Is A Losing Game (Live at Stebbing Studio),-,14,3,,,,
90,-,Chic,Le Freak,-,1,25,,,,
91,-,Thee Sacred Souls,Can I Call You Rose?,-,31,2,,,,
92,down,Unlimited Touch,I Hear Music In the Streets,89,40,33,,,,
93,-,Philip Bailey,Easy Lover,-,4,119,,,,
94,-,Marvin Gaye & Kim Weston,It Takes Two,-,10,3,,,,
95,-,Kool & The Gang,Get Down On It,-,4,10,,,,
96,-,Solomon Burke,Everybody Needs Somebody To Love,-,15,7,,,,
97,-,Deva Mahal,Run Me Through,-,97,1,,,,
98,-,The Whispers,And the Beat Goes On,-,24,21,,,,
99,-,Sam Cooke,A Change Is Gonna Come,-,3,46,,,,
100,-,Lionel Richie,Running With the Night,-,77,1,,,,
