Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,26,100,2020-02-02,6,2020-05-03
2,up,Wejdene,Anissa,5,2,6,,,,
3,up,Imen Es,1ère fois (feat. Alonzo),18,3,19,,,,
4,up,Lionel Richie,All Night Long (All Night) [Single Version],6,3,35,,,,
5,-,Boney M.,Daddy Cool,-,5,17,,,,
6,up,Lee Fields & The Expressions,Thinking About You,9,3,4,,,,
7,-,Marvin Gaye,What's Going On,-,5,12,,,,
8,-,Seal,Kiss from a Rose,-,4,13,,,,
9,-,Whitney Houston,Saving All My Love for You,-,9,1,,,,
10,-,Randy Crawford,Street Life (Edit),-,7,15,,,,
11,-,Ben l'Oncle Soul & IAM,All My Life,-,6,12,,,,
12,down,Black Pumas,Old Man,11,3,11,,,,
13,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,13,5,,,,
14,-,Amy Winehouse,Back to Black,-,3,21,,,,
15,up,Amy Winehouse,Rehab,64,1,24,,,,
16,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,78,4,25,,,,
17,down,Lianne La Havas,Can't Fight,3,3,6,,,,
18,up,Bongeziwe Mabandla,bambelela kum (4.6.18),24,10,5,,,,
19,-,Awa Ly,Mesmerising,-,12,3,,,,
20,-,Cunnie Williams,Come Back To Me,-,2,11,,,,
21,-,Rihanna,Don't Stop the Music,-,3,17,,,,
22,-,Jorja Smith,Be Honest (feat. Burna Boy),-,1,26,,,,
23,-,Mariah Carey,My All,-,17,8,,,,
24,up,Camarão Orkestra,Nação África,86,7,2,,,,
25,up,Pete Belasco,I Ain't Doin It,98,8,7,,,,
26,-,Selah Sue,Raggamuffin,-,22,7,,,,
27,down,Ayo,I'm in Love,16,8,6,,,,
28,-,Ray Charles,Come Back,-,28,1,,,,
29,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),40,1,35,,,,
30,-,Obongjayar,Still Sun,-,30,1,,,,
31,-,Marvin Gaye,Sexual Healing,-,3,21,,,,
32,down,貝瑞懷特,You're My High,25,17,5,,,,
33,up,Alicia Keys,"Empire State of Mind, Pt. 2",79,3,21,,,,
34,up,Crystal Murray,Princess,50,8,2,,,,
35,-,Sam Cooke,A Change Is Gonna Come,-,3,11,,,,
36,up,Philip Bailey,Easy Lover,56,4,34,,,,
37,-,Little Richard,Lucille,-,37,1,,,,
38,-,Sheila E.,Lemon Cake,-,38,3,,,,
39,-,Aretha Franklin,Let It Be,-,39,1,,,,
40,up,Des'ree,Life,59,11,28,,,,
41,up,KAMAUU,Far Rockaway,72,40,2,,,,
42,-,Junior,Mama Used to Say (Rerecorded),-,23,7,,,,
43,-,Ben l'Oncle Soul,Next To You,-,34,7,,,,
44,-,Marv Johnson,Come to Me,-,44,1,,,,
45,down,The Allergies,Felony,36,31,4,,,,
46,-,The Temptations,Masterpiece (Single Version),-,22,1,,,,
47,-,Mc Fox$$ & Mc Mãe,Dia De Playson,-,30,1,,,,
48,-,Rebel Rae,Good Vibes,-,48,1,,,,
49,-,Quincy Jones,Ai No Corrida (feat. Dune),-,3,16,,,,
50,-,Kool & The Gang,Celebration (Live),-,50,1,,,,
51,-,Singuila,Rossignol (feat. Youssoupha),-,47,2,,,,
52,up,Bettye LaVette,I Hold No Grudge,76,17,9,,,,
53,up,Kem,Lie To Me,80,23,4,,,,
54,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,6,12,,,,
55,up,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,67,9,7,,,,
56,-,Jordan Hill,Remember Me This Way,-,56,1,,,,
57,down,José James,Just the Way You Are,55,43,6,,,,
58,-,Sly & The Family Stone,I Want to Take You Higher,-,58,2,,,,
59,up,Cory Henry & The Funk Apostles,Rise,100,59,2,,,,
60,-,Donna Hightower,This World Today Is a Mess,-,28,1,,,,
61,-,Barry White,Let the Music Play,-,1,9,,,,
62,-,James Brown,It's Magic,-,62,1,,,,
63,-,Troy Shondell,This Time,-,16,1,,,,
64,-,The Brothers Johnson,Stomp!,-,6,6,,,,
65,-,Unlimited Touch,I Hear Music In the Streets,-,40,11,,,,
66,-,Midnight Star,Midas Touch,-,3,23,,,,
67,down,SiR,Rapper Weed (feat. Boogie),61,4,5,,,,
68,-,The James Hunter Six,Blisters,-,13,2,,,,
69,-,Alarme,Paris Black Night,-,69,1,,,,
70,-,Sandra,In the Heat of the Night,-,7,12,,,,
71,down,Mustafa,Stay Alive,34,4,13,,,,
72,up,James Taylor Quartet,Who's Gonna Break the News (feat. Natalie Williams),82,39,4,,,,
73,-,Chiara Civello,Caramel,-,21,5,,,,
74,-,Sade,Paradise,-,10,4,,,,
75,-,Jamila Woods,EARTHA,-,75,1,,,,
76,-,Des'ree,You Gotta Be,-,12,9,,,,
77,-,Will Downing,My One and Only Love,-,18,1,,,,
78,-,"Earth, Wind & Fire",Let's Groove,-,13,3,,,,
79,down,Imagination,Flashback,62,2,25,,,,
80,up,Lucy Pearl,Don't Mess With My Man,85,3,11,,,,
81,up,Womack & Womack,Teardrops,97,3,18,,,,
82,-,The Crests,Sixteen Candles,-,63,1,,,,
83,down,Aretha Franklin,Think,38,3,17,,,,
84,-,Da Break,Snoop Lyon Walk,-,52,2,,,,
85,-,Imen Es,Mon mari,-,85,1,,,,
86,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,4,24,,,,
87,-,The Flamingos,I Only Have Eyes for You,-,87,1,,,,
88,-,Estelle,American Boy (feat. Kanye West),-,2,18,,,,
89,down,Souf,Appel masqué,81,46,13,,,,
90,-,Rihanna,Disturbia,-,33,7,,,,
91,down,PARTYNEXTDOOR,BELIEVE IT,89,2,14,100,2020-03-29,55,2020-04-05
92,down,Maceo Parker,Cross The Track,53,36,4,,,,
93,-,Cliff Nobles,Love Is All Right,-,93,1,,,,
94,down,The Pointer Sisters,I'm So Excited,45,2,24,,,,
95,-,Cheryl Lynn,Got to Be Real (Single Version),-,5,11,,,,
96,down,Jessie Reyez,I DO,51,14,4,,,,
97,-,Boney M.,Gotta Go Home,-,9,8,,,,
98,-,Chic,Good Times,-,8,7,,,,
99,-,La Féline,Effet De Nuit,-,99,1,,,,
100,-,Pete Belasco,Stubborn (Stay Focused),-,3,13,,,,
