Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Corneille, Aya Nakamura & Trinix",Avec classe,1,1,8,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,175,,,,
3,up,Aya Nakamura,Hypé,5,3,8,,,,
4,down,SZA,Saturn,2,2,4,,,,
5,-,Marvin Gaye,I Heard It Through the Grapevine,-,5,20,,,,
6,up,Michael Jackson,Thriller,9,2,139,58,2019-11-03,58,2019-11-03
7,-,Prince & The Revolution,Kiss,-,1,83,,,,
8,up,Brandy,True,8,1,50,,,,
9,up,Marvin Gaye,Sexual Healing,57,3,93,,,,
10,-,Patrick Juvet,I Love America (Part 1 & 2),-,7,17,,,,
11,up,Estelle,American Boy (feat. Kanye West),23,2,64,,,,
12,up,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],34,4,74,,,,
13,up,Liam Bailey,Dance With Me,30,1,17,,,,
14,down,Jamiroquai,Love Foolosophy (Radio Edit),11,2,70,,,,
15,-,Sinkane,How Sweet Is Your Love,-,15,1,,,,
16,-,The Weeknd,Scared To Live,-,16,1,,,,
17,up,Aya Nakamura & Ayra Starr,Hypé,19,16,3,,,,
18,-,SZA,Shirt,-,11,3,,,,
19,-,Marvin Gaye,What's Going On,-,5,31,,,,
20,-,José James,Dark Side of The Sun (feat. Baloji),-,20,1,,,,
21,-,José James,38th & Chicago,-,18,10,,,,
22,-,Ocevne,SEULE (AGAIN),-,22,1,,,,
23,-,天命真女合唱團,"No, No, No, Pt. 1",-,23,1,,,,
24,up,James Brown,Living In America (Live),55,8,40,,,,
25,-,Ne-Yo,So Sick,-,21,2,,,,
26,up,The Weeknd,I Feel It Coming (feat. Daft Punk),53,2,124,,,,
27,-,Thee Sinseers & Joey Quinones,Hold On,-,27,1,,,,
28,-,SiR & Anderson .Paak,POETRY IN MOTION,-,2,1,,,,
29,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,3,24,,,,
30,-,Arthur Conley,Sweet Soul Music,-,2,53,,,,
31,up,Diana Ross,I'm Coming Out,50,5,67,,,,
32,-,Stevie Wonder,Isn't She Lovely,-,18,20,,,,
33,up,Usher,Yeah! (feat. Lil Jon & Ludacris),86,8,42,,,,
34,up,Fat Larry's Band,Act Like You Know,45,4,84,,,,
35,-,The Supremes,You Can't Hurry Love (Mono),-,5,9,,,,
36,-,ROME,Forever,-,36,1,,,,
37,down,Dickey Lee,"9,999,999 Tears",27,5,50,,,,
38,-,Sarife & Angels Of Libra,Baby When You Hold Me,-,38,1,,,,
39,-,BOYY & Jordan Max,Please,-,39,1,,,,
40,-,The Weeknd,Sacrifice,-,1,102,,,,
41,-,Sade,Is It a Crime,-,29,7,,,,
42,-,Diana Ross,My Old Piano,-,11,8,,,,
43,-,Pat Kalla & Le Super Mojo,Fierté de papa,-,43,1,,,,
44,-,Ronald Isley,Close to You,-,10,57,,,,
45,-,Tina Turner,Let's Stay Together (Single Version),-,16,17,,,,
46,down,Muni Long,Made For Me,31,31,3,,,,
47,down,Jalen Ngonda,Illusions,3,3,4,,,,
48,-,K.Maro,Femme Like U,-,9,7,,,,
49,-,Suleiman Star,Zahret el Madaen,-,49,2,,,,
50,up,Paula Letang,DJ Spin That Song Again,64,23,16,,,,
51,-,Eddie Floyd,Knock On Wood,-,51,1,,,,
52,-,Grace Jones,Slave to the Rhythm,-,41,7,,,,
53,up,Womack & Womack,Teardrops,72,3,102,,,,
54,up,Des'ree,You Gotta Be,74,54,8,,,,
55,-,The Marvelettes,Please Mr. Postman (Single Version),-,9,9,,,,
56,down,Joe Yorke,Zara,42,42,9,,,,
57,-,Minnie Riperton,Inside My Love,-,42,4,,,,
58,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,6,15,,,,
59,down,Anita Ward,Ring My Bell,12,2,19,,,,
60,-,Danitsa & Emiz,Ova,-,5,6,,,,
61,-,Roger Damawuzan,Need My Money,-,2,14,,,,
62,down,Diana Ross,Upside Down,44,3,124,,,,
63,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,95,,,,
64,-,The Mar-Keys,Last Night,-,5,18,,,,
65,down,Lucy Pearl,Don't Mess With My Man,48,3,89,,,,
66,-,Vegedream,Ramenez la coupe à la maison,-,1,78,,,,
67,-,"Earth, Wind & Fire",Let's Groove,-,13,53,,,,
68,down,Kool & The Gang,Celebration,22,2,62,,,,
69,down,Dominique Fils-Aimé,Give Me A Reason,58,51,6,,,,
70,-,Wilson Pickett,In the Midnight Hour,-,70,2,,,,
71,up,José James,Saturday Night (Need You Now),80,39,7,,,,
72,-,Toure Kunda,Manso (Special Disco),-,26,3,,,,
73,-,Luther Vandross,Never Too Much,-,6,51,,,,
74,down,Jorja Smith,Feelings (feat. J Hus),37,2,17,,,,
75,up,Usher,U Remind Me,75,24,24,,,,
76,-,Michael Wycoff,Looking up to You,-,53,1,,,,
77,-,TEEKS,Love Is A Losing Game (Live at Stebbing Studio),-,14,17,,,,
78,-,Jon Onj,I can't wait too long,-,78,1,,,,
79,-,Lionel Richie,Hello,-,3,32,,,,
80,down,Myles Sanko,Dream Chaser,56,56,5,,,,
81,down,Sean Kingston,Beautiful Girls (Edit),63,20,3,,,,
82,-,The Bamboos,Safe From Harm (feat. Reginald AK),-,70,6,,,,
83,-,Phyllis Hyman,You Know How to Love Me,-,13,5,,,,
84,-,Gabriels,Offering - A COLORS SHOW,-,2,15,,,,
85,-,Mariah Carey,My All,-,17,11,,,,
86,down,Stevie Wonder,Part-Time Lover,29,2,137,,,,
87,-,Sandra,Heaven Can Wait,-,47,2,,,,
88,-,Kool & The Gang,Get Down On It,-,4,29,,,,
89,-,The Pointer Sisters,Yes We Can Can,-,11,12,,,,
90,-,Diana Ross,The Boss,-,3,7,,,,
91,-,Unlimited Touch,I Hear Music In the Streets,-,40,45,,,,
92,-,Bobby Hebb,Sunny,-,2,54,,,,
93,down,Destiny's Child,Say My Name (feat. Kobe Bryant),21,13,29,,,,
94,-,Maë Defays,High Tide,-,20,16,,,,
95,-,Alicia Myers,"You Get the Best From Me (Say, Say, Say)",-,62,4,,,,
96,down,Sade,Hang On To Your Love,39,3,36,,,,
97,-,Adi Oasis,Sidonie,-,97,1,,,,
98,-,Liam Bailey,Canary In the Coal Mine,-,98,1,,,,
99,down,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),61,6,11,,,,
100,-,Dionne Warwick,Walk On By (Live),-,67,2,,,,
