Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,15,,,,
2,-,Anderson .Paak,Put Me Thru,-,2,1,,,,
3,-,Arlo Parks,Hurt,-,3,20,,,,
4,up,Jorja Smith,Try Me,9,1,8,,,,
5,up,Jamiroquai,Love Foolosophy (Radio Edit),6,2,28,,,,
6,down,SZA,Kill Bill,5,1,25,,,,
7,up,Janelle Monáe,Lipstick Lover,50,4,2,,,,
8,-,Janelle Monáe,Float (feat. Seun Kuti & Egypt 80),-,2,6,,,,
9,-,Chassol,I'm Not a Real Person,-,9,1,,,,
10,up,Dickey Lee,"9,999,999 Tears",18,5,13,,,,
11,-,Adi Oasis,Multiply,-,6,6,,,,
12,-,Bwiza,Do Me,-,12,1,,,,
13,-,Jorja Smith,Little Things,-,4,1,,,,
14,-,TEEKS,Love Is A Losing Game (Live at Stebbing Studio),-,14,9,,,,
15,-,Stevie Wonder,The Secret Life of Plants,-,15,1,,,,
16,-,Gabriels,Glory,-,1,1,,,,
17,-,David Walters,Vansé Carnival,-,17,2,,,,
18,-,Wayne Snow,Figurine,-,14,1,,,,
19,up,Aya Nakamura,Daddy (feat. SDM),21,1,5,,,,
20,-,Oleta Adams,Don't Let the Sun Go Down On Me,-,20,1,,,,
21,-,Edwin Starr,War,-,21,20,,,,
22,-,K.Maro,Femme Like U,-,19,1,,,,
23,-,Grooveria Electroacústica & Rogê,Menina Morena (feat. Tuto Ferraz),-,23,1,,,,
24,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,59,1,53,,,,
25,down,Tayc,Room 69,19,3,14,,,,
26,up,Fonzi Thornton,I Work For a Living (Nile Rodgers Long Version),90,26,7,,,,
27,-,The Weeknd,Less Than Zero,-,1,46,,,,
28,-,Bu Kolthoum,Jouwana,-,28,9,,,,
29,up,Michael Jackson,Thriller,77,2,97,58,2019-11-03,58,2019-11-03
30,-,The Spinners,I'll Be Around,-,2,11,,,,
31,up,Rocket,Come Together,91,28,14,,,,
32,-,Daniel Caesar,Best Part (feat. H.E.R.),-,32,3,,,,
33,-,Adi Oasis,The Water,-,6,2,,,,
34,up,Cherrelle & Alexander O'Neal,Saturday Love (feat. Alexander O'Neal),47,34,12,,,,
35,-,Faada Freddy,So Amazing,-,22,1,,,,
36,down,The Weeknd,Die For You,17,2,16,,,,
37,up,Stevie Wonder,Sir Duke,66,3,77,,,,
38,-,The Dukes,Mystery Girl,-,37,4,,,,
39,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),40,1,141,,,,
40,-,Unlimited Touch,I Hear Music In the Streets,-,40,38,,,,
41,-,"Earth, Wind & Fire",In the Stone,-,6,24,,,,
42,up,Sister Sledge,"All American Girls (12"" Version)",54,15,60,,,,
43,down,Prince & The Revolution,Kiss,25,1,60,,,,
44,down,The Weeknd,Sacrifice,38,1,68,,,,
45,-,Stevie Wonder,Part-Time Lover,-,2,98,,,,
46,-,Fat Larry's Band,Act Like You Know,-,4,54,,,,
47,-,The Weeknd,Can't Feel My Face,-,37,8,,,,
48,up,Junior,Mama Used to Say (Rerecorded),88,23,111,,,,
49,-,Pete Belasco,Later,-,13,51,,,,
50,up,Jalen Ngonda,If You Don't Want My Love,57,22,10,,,,
51,-,Amy Winehouse,Back to Black,-,3,74,,,,
52,down,Diana Ross,I'm Coming Out,41,5,29,,,,
53,-,Steve Lacy,Mercury,-,20,3,,,,
54,-,Drea Dury,Tellem,-,54,1,,,,
55,up,Forrest,Could This Be Love,92,48,12,,,,
56,-,Marvin Gaye,What's Going On,-,3,19,,,,
57,-,Adi Oasis,Dumpalltheguns,-,57,2,,,,
58,-,Womack & Womack,Celebrate the World,-,32,43,,,,
59,up,Steve Arrington,Feel So Real,67,32,7,,,,
60,-,Jamila Woods,Boundaries,-,60,3,,,,
61,up,Chaka Khan,I'm Every Woman,93,8,23,,,,
62,-,Patrice Rushen,Forget Me Nots,-,21,11,,,,
63,-,Lee Dorsey,Everything I Do Gohn Be Funky (From Now On),-,38,11,,,,
64,up,The Brothers Johnson,Stomp! (Single Version),73,1,139,,,,
65,-,Diana Ross,Upside Down,-,3,89,,,,
66,-,Al Jarreau,Roof Garden,-,27,14,,,,
67,-,Amy Winehouse,Rehab,-,1,138,,,,
68,-,Curtis Mayfield,Move on Up (Remastered),-,35,8,,,,
69,-,Lucy Pearl,Don't Mess With My Man,-,3,71,,,,
70,-,Salwa,Parce que c'est toi,-,70,1,,,,
71,up,Yaya Bey,on the pisces moon,75,2,9,,,,
72,-,Tayc,Carry Me (Acoustic Version),-,72,2,,,,
73,-,Randy Crawford,You Might Need Somebody,-,7,33,,,,
74,-,Say She She,Same Things,-,74,1,,,,
75,-,Summer Walker,Pull Up,-,31,1,,,,
76,-,Ray Charles,Busted,-,34,1,,,,
77,-,Rockwell,Somebody's Watching Me,-,4,11,,,,
78,-,The Next Movement,Let's Work It Out,-,20,12,,,,
79,-,Maurice Massiah,Just One Night,-,58,6,,,,
80,-,Indeep,Last Night a D.J. Saved My Life,-,3,33,,,,
81,-,Lionel Richie,Hello,-,3,24,,,,
82,down,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],64,4,41,,,,
83,-,Cymande,The Message,-,2,54,,,,
84,-,Imagination,Just an Illusion,-,22,25,,,,
85,-,Kali Uchis,Feel Like a Fool,-,31,3,,,,
86,-,Ray Charles,Hit the Road Jack,-,20,1,,,,
87,-,Stevie Wonder,Do I Do (Single Version),-,5,45,,,,
88,-,Nickodemus & Pat Kalla,Mama Tchipp (Follow Me),-,5,1,,,,
89,-,Vegedream,Ramenez la coupe à la maison,-,1,67,,,,
90,-,Secret Weapon,DJ Man,-,50,3,,,,
91,-,Lee Fields,Waiting on the Sidelines,-,50,1,,,,
92,down,Marvin Gaye,Sexual Healing,12,3,73,,,,
93,up,The Weeknd,Die For You (Instrumental),94,21,11,,,,
94,down,Cunnie Williams,Come Back To Me,68,2,65,,,,
95,-,"FUNKYBEAT, Andre Espeut & Birdee",Something Special (Radio Edit),-,95,1,,,,
96,-,The Commodores,Machine Gun,-,2,39,,,,
97,-,Bill Withers,World Keeps Going Around (Live),-,97,1,,,,
98,-,Aya Nakamura,Pookie,-,1,67,,,,
99,-,Imagination,Flashback,-,2,62,,,,
100,-,Sade,Hang on to Your Love,-,2,22,,,,
