Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arlo Parks,Caroline,23,1,20,,,,
2,down,Tayc,Le temps,1,1,8,,,,
3,up,MICah,Call Me by Your Name,4,1,6,,,,
4,-,Fat Larry's Band,Act Like You Know (Radio Edit),-,4,5,,,,
5,up,Pat Kalla & Le Super Mojo,Le métèque,43,5,5,,,,
6,up,Amy Winehouse,Rehab,29,1,62,,,,
7,-,Solomon Burke,Cry to Me,-,7,1,,,,
8,up,The Brothers Johnson,Stomp! (Single Version),53,1,46,,,,
9,-,Fat Larry's Band,Lookin' for Love,-,9,6,,,,
10,up,Doja Cat,Say So,60,1,68,100,2020-02-02,6,2020-05-03
11,-,Chic,I Want Your Love (Edit),-,5,18,,,,
12,-,Arlo Parks,Creep,-,7,12,,,,
13,up,Kandace Springs,Forbidden Fruit,15,11,20,,,,
14,down,Aya Nakamura,La machine,3,2,6,,,,
15,-,Des'ree,You Gotta Be,-,12,16,,,,
16,-,Pete Belasco,Repay You,-,8,25,,,,
17,up,Eva,cœur noir,24,1,22,,,,
18,-,Tavares,Got to Find My Way Back to You,-,11,12,,,,
19,-,Donny Hathaway,The Ghetto,-,19,2,,,,
20,-,Dominique Fils-Aimé,While We Wait,-,20,7,,,,
21,up,Romane,Fantasy,35,6,2,,,,
22,up,Sam Wills & Honey Mooncie,Traingazing (Acoustic),92,9,2,,,,
23,-,Barry White,Let the Music Play,-,1,18,,,,
24,down,Dadju,Dieu merci (feat. Tiakola),22,1,30,,,,
25,up,The Pointer Sisters,I'm So Excited,49,2,44,,,,
26,-,Fat Larry's Band,Act Like You Know,-,4,23,,,,
27,-,"Earth, Wind & Fire",In the Stone,-,2,28,,,,
28,-,Leon Bridges,Bad Bad News,-,1,9,,,,
29,down,Giveon,HEARTBREAK ANNIVERSARY,2,2,5,37,2021-02-21,8,2021-03-21
30,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,54,4,50,,,,
31,up,Lionel Richie,All Night Long (All Night) [Single Version],44,3,67,,,,
32,down,Sade,It's Only Love That Gets You Through,30,12,13,,,,
33,up,Lionel Richie,"Say You, Say Me",97,6,56,,,,
34,down,Ronald Isley,Close to You,16,10,23,,,,
35,-,Aretha Franklin,Think,-,3,44,,,,
36,up,Mary J. Blige,Family Affair,65,4,10,,,,
37,down,Aretha Franklin,I Say a Little Prayer,18,4,5,,,,
38,-,Nina Simone,My Baby Cares for Me,-,15,12,,,,
39,-,Izy,Out The Door,-,39,1,,,,
40,-,The Mighty Mocambos,Struggle and Triumph,-,39,1,,,,
41,-,Marvin Gaye,Sexual Healing,-,3,39,,,,
42,-,Des'ree,Feel So High,-,42,1,,,,
43,-,Seal,Kiss from a Rose,-,4,24,,,,
44,-,Des'ree,I'm Kissing You,-,42,2,,,,
45,-,Philip Bailey,Easy Lover,-,4,66,,,,
46,-,Ray Charles,"What'd I Say, Pts. I & 2",-,13,6,,,,
47,up,Samm Henshaw,All Good,47,47,4,,,,
48,up,Stevie Wonder,I Just Called To Say I Love You,62,2,29,,,,
49,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),34,1,78,,,,
50,-,El Michels Affair,Fazed Out,-,50,1,,,,
51,-,Donny Hathaway,"The Ghetto, Pt. 1",-,4,43,,,,
52,-,Sharon Jones & The Dap-Kings,Rescue Me,-,52,4,,,,
53,-,"Clarence ""Frogman"" Henry",Aint Got No Home,-,53,1,,,,
54,down,Amel Bent & Imen Es,Jusqu'au bout,21,1,43,,,,
55,-,Amp Fiddler,Dreamin',-,55,1,,,,
56,-,Rihanna,Don't Stop the Music,-,3,33,,,,
57,-,Terence Trent D'Arby,Delicate (Duet with Des'ree),-,57,1,,,,
58,down,Cha Wa,My People,7,7,3,,,,
59,down,Alicia Keys,Fallin',52,3,40,,,,
60,up,Womack & Womack,Celebrate the World,83,32,5,,,,
61,-,Maceo & The Macks,Cross the Tracks (We Better Go Back),-,11,6,,,,
62,-,Menahan Street Band,Snow Day,-,62,1,,,,
63,-,Michael Jackson,I Wanna Be Where You Are,-,63,1,,,,
64,down,Junior,Mama Used to Say (Rerecorded),51,23,28,,,,
65,-,Leon Bridges,Lisa Sawyer,-,65,1,,,,
66,-,Isaac Hayes,"Theme from ""Shaft""",-,26,12,,,,
67,up,Quinn Golden,Too Late to Turn Back Now,71,67,2,,,,
68,-,Luther Vandross,Never Too Much,-,6,34,,,,
69,-,Leon Bridges,Beyond,-,69,1,,,,
70,-,Prince,The Ballad of Dorothy Parker,-,17,3,,,,
71,-,Isaac Hayes,Use Me,-,71,1,,,,
72,-,Ayo,Rosie Blue,-,4,21,,,,
73,-,Chic,Good Times,-,8,17,,,,
74,down,Screamin' Jay Hawkins,I Put a Spell On You,13,13,7,,,,
75,-,Selah Sue,Raggamuffin,-,22,9,,,,
76,-,Alan Evans Trio,Ojo Kan,-,76,1,,,,
77,-,Ari Lennox & J. Cole,Shea Butter Baby,-,77,1,,,,
78,-,Diana Ross,Upside Down,-,3,16,,,,
79,-,Aretha Franklin,Jump to It (Original Extended Version),-,5,9,,,,
80,up,Womack & Womack,Teardrops,99,3,33,,,,
81,-,Prince & The New Power Generation,Sexy M.F.,-,16,7,,,,
82,-,Sister Sledge,"All American Girls (12"" Version)",-,15,22,,,,
83,down,Jarrod Lawson,Universal Chord,39,35,9,,,,
84,down,The Weeknd,I Feel It Coming (feat. Daft Punk),76,2,24,,,,
85,up,Patrice Rushen,Forget Me Nots,100,6,21,,,,
86,-,Bacao Rhythm & Steel Band,Xxplosive,-,60,1,,,,
87,down,Adesha,The Secret,85,24,3,,,,
88,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,47,,,,
89,-,Heatbox,"Heatbox Tricks #s: 16, 42, 81-93",-,47,9,,,,
90,-,Kool & The Gang,Celebration,-,52,6,,,,
91,down,Stevie Wonder,Do I Do (Single Version),79,5,21,,,,
92,-,Leon Bridges,Coming Home,-,92,1,,,,
93,-,Curtis Mayfield,Pusherman,-,7,26,,,,
94,down,Boney M.,Daddy Cool,33,5,30,,,,
95,-,Will Downing,Stand Up,-,95,1,,,,
96,-,Jocelyn Brown,Somebody Else's Guy,-,58,3,,,,
97,-,Cymande,The Message,-,2,28,,,,
98,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,1,6,,,,
99,-,Eleven,Free Your Soul,-,84,2,,,,
100,-,Thundercat,Fair Chance (feat. Ty Dolla $ign & Lil B),-,70,1,,,,
