Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,4,,,,
2,up,The Brothers Johnson,Stomp! (Single Version),20,1,85,,,,
3,-,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],-,3,4,,,,
4,-,MFSB,TSOP - The Sound of Philadelphia,-,4,1,,,,
5,-,Rick James,Super Freak,-,5,4,,,,
6,-,Ronisia,Suis-moi (feat. Ninho),-,6,1,,,,
7,-,Arlo Parks,Eugene,-,5,16,,,,
8,-,Stephanie Mills,Never Knew Love Like This Before,-,8,1,,,,
9,-,Michael Jackson,Thriller,-,2,33,58,2019-11-03,58,2019-11-03
10,-,Stevie Wonder,I Wish,-,3,6,,,,
11,up,The Weeknd,Is There Someone Else?,12,7,4,,,,
12,-,Teety,Ma Moitié,-,12,1,,,,
13,-,Ronisia,Mélodie,-,10,1,,,,
14,-,Kool & The Gang,Celebration,-,2,14,,,,
15,-,Ronisia,Comme moi (feat. Tiakola),-,15,1,,,,
16,-,Gloria Gaynor,(If You Want It) Do It Yourself,-,16,1,,,,
17,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,3,3,11,,,,
18,down,The Weeknd,Save Your Tears,6,1,33,80,2021-02-28,59,2021-03-21
19,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,63,,,,
20,-,Natty Reeves,Air,-,10,14,,,,
21,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,5,25,,,,
22,-,Erykah Badu,The Healer,-,22,1,,,,
23,up,Dadju & Anitta,Mon soleil,36,1,34,,,,
24,-,Thundercat,Lone Wolf and Cub,-,24,1,,,,
25,-,Maddy Music Beats,Easy On Me,-,25,1,,,,
26,-,Sam & Dave,"Hold On, I'm Comin'",-,26,1,,,,
27,down,Amy Winehouse,Rehab,2,1,99,,,,
28,-,Sade,Hang on to Your Love,-,2,19,,,,
29,-,Galt MacDermot,Prison Life,-,29,1,,,,
30,-,Charles Bradley,Golden Rule,-,30,1,,,,
31,up,Stevie Wonder,Part-Time Lover,98,2,45,,,,
32,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,87,,,,
33,-,Skuuted,Papyrasse Administrative,-,26,1,,,,
34,-,Selah Sue,Pills (Single Version),-,2,1,,,,
35,-,Ray Charles,Busted,-,35,1,,,,
36,-,Tank and the Bangas,Ants,-,36,1,,,,
37,up,The Temptations,Calling Out Your Name,83,37,2,,,,
38,-,The Cascades,Rhythm of the Rain (LP Version),-,38,2,,,,
39,-,The Brothers Johnson,Stomp!,-,6,17,,,,
40,-,Leon Bridges,Don't Worry (feat. Ink),-,40,2,,,,
41,-,Joss Stone,Breaking Each Other's Hearts,-,41,1,,,,
42,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,40,,,,
43,-,"K-15, Lex Amor & Karun",Hold On,-,43,1,,,,
44,down,Ayo,Né Quelque Part,5,5,23,,,,
45,up,Junior,Mama Used to Say (Rerecorded),96,23,65,,,,
46,-,Chubby Checker,Twistin' U.S.A.,-,45,2,,,,
47,down,Philip Bailey,Easy Lover,35,4,92,,,,
48,up,Diana Ross,Upside Down,81,3,48,,,,
49,-,Jazzonia,Angel Eyes,-,49,1,,,,
50,down,Lady Wray,Under the Sun,14,14,12,,,,
51,up,Chic,Good Times,75,8,40,,,,
52,-,Donny Hathaway,"The Ghetto, Pt. 1",-,4,64,,,,
53,-,Miri Ben-Ari,Freedom (feat. Nelson Mandela),-,53,1,,,,
54,-,Mary J. Blige,Family Affair,-,4,23,,,,
55,-,Chris J.,Vaccine,-,55,2,,,,
56,-,James Brown,Living In America (Live),-,8,21,,,,
57,up,Imen Es,Fantôme,66,2,14,,,,
58,up,Stevie Wonder,Do I Do (Single Version),67,5,39,,,,
59,-,Barry White,Let the Music Play,-,26,3,,,,
60,-,The Strides,Umbi Gumbi,-,60,1,,,,
61,-,Prince & The Revolution,Kiss,-,1,29,,,,
62,-,Arlo Parks,Caroline,-,1,29,,,,
63,-,"Earth, Wind & Fire",Let's Groove,-,13,17,,,,
64,-,Amber Mark,One,-,7,1,,,,
65,down,"Earth, Wind & Fire",Boogie Wonderland,39,5,4,,,,
66,up,Unlimited Touch,I Hear Music In the Streets,73,40,22,,,,
67,-,Les McCann & Eddie Harris,Compared to What,-,33,30,,,,
68,-,Durand Jones & The Indications,Sea of Love (feat. Aaron Frazer),-,68,1,,,,
69,-,King Curtis,Whole Lotta Love (Live),-,51,2,,,,
70,-,Sandra,In the Heat of the Night,-,7,25,,,,
71,down,Pete Belasco,Stubborn (Stay Focused),34,3,50,,,,
72,-,Average White Band,Work to Do,-,37,6,,,,
73,-,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",-,73,1,,,,
74,-,Erykah Badu,On & On,-,18,22,,,,
75,-,Gayle Adams,"Love Fever (12"" Version)",-,75,1,,,,
76,-,Sade,Smooth Operator (Single Version),-,20,16,,,,
77,-,Betty Harris,There's a Break in the Road,-,77,1,,,,
78,down,Patrice Rushen,Forget Me Nots,61,6,52,,,,
79,-,Lola Jane,In My Dreams,-,79,1,,,,
80,-,Ace Library,Funky Revolution,-,17,1,,,,
81,-,Jon Batiste,WHATCHUTALKINBOUT,-,81,1,,,,
82,-,Arthur Conley,Sweet Soul Music,-,2,13,,,,
83,-,Deniece Williams,Let's Hear It for the Boy,-,18,3,,,,
84,-,Tribeqa,Vaudoo,-,6,3,,,,
85,-,Lance Ferguson,Hot Dog,-,85,1,,,,
86,-,Womack & Womack,Teardrops,-,3,47,,,,
87,-,The Fatback Band,I Found Lovin',-,9,6,,,,
88,-,The Brand New Heavies,Have a Good Time,-,35,38,,,,
89,-,Gil Scott-Heron,Inner City Blues (Make Me Wanna Holler),-,85,2,,,,
90,up,Imagination,Flashback,100,2,37,,,,
91,-,Amel Bent & Imen Es,Jusqu'au bout,-,1,72,,,,
92,-,Sylvester,You Make Me Feel (Mighty Real),-,70,2,,,,
93,-,Childish Gambino,Baby Boy,-,9,2,,,,
94,-,Midnight Star,Wet My Whistle,-,74,1,,,,
95,-,Aaron Neville,Our Love Is Here to Stay,-,46,2,,,,
96,-,Andy Bey & The Bey Sisters,Feeling Good,-,55,4,,,,
97,-,Lucy Pearl,Don't Mess With My Man,-,3,50,,,,
98,down,Michael Kiwanuka,"Beautiful Life (From The Netflix Documentary ""Convergence"")",44,1,16,,,,
99,-,Aya Nakamura,Pookie,-,1,55,,,,
100,-,Le Commandant Couche-Tôt,Le pain de sucre (feat. Youka Manuka),-,100,1,,,,
