Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking & Gazo,Casanova,3,1,10,,,,
2,up,Enchantée Julia & Astrønne,J'apaise,13,2,4,,,,
3,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",1,1,7,,,,
4,up,Gabriels,Glory,6,1,12,,,,
5,up,Amy Winehouse,Back to Black,26,3,83,,,,
6,down,Black Pumas,More Than a Love Song,5,1,3,,,,
7,up,Brandy,True,7,1,24,,,,
8,up,Jamiroquai,Love Foolosophy (Radio Edit),12,2,42,,,,
9,-,Bwiza,Carry Me,-,9,2,,,,
10,up,Tayc,Love Me,15,9,10,,,,
11,up,Jalen Ngonda,That's All I Wanted from You,40,4,2,,,,
12,-,Lauryn Hill,Doo Wop (That Thing),-,3,25,,,,
13,up,Anthony Lazaro & Sarah Kang,Love Letter,45,4,46,,,,
14,up,Indeep,Last Night a D.J. Saved My Life,83,3,39,,,,
15,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,4,50,,,,
16,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,1,147,,,,
17,up,Michael Jackson,Thriller,43,2,111,58,2019-11-03,58,2019-11-03
18,down,Aya Nakamura,Chérie,4,4,3,,,,
19,up,Jorja Smith,Little Things,75,4,13,,,,
20,down,Dickey Lee,"9,999,999 Tears",16,5,27,,,,
21,up,The Weeknd,Save Your Tears,61,1,99,80,2021-02-28,59,2021-03-21
22,-,Barry White,Let the Music Play,-,1,49,,,,
23,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,86,,,,
24,-,Crissi Cochrane,Pretty Words,-,6,73,,,,
25,-,Sade,The Sweetest Taboo,-,9,23,,,,
26,up,Byamm,Shine,47,26,15,,,,
27,-,Barry White,Just the Way You Are (Single Version),-,5,11,,,,
28,up,Amy Winehouse,Rehab,58,1,147,,,,
29,-,K.Maro,Femme Like U,-,19,5,,,,
30,-,Diana Ross,I'm Coming Out,-,5,39,,,,
31,up,Ferdi,Sweet Connection (feat. Dabeull),98,31,10,,,,
32,-,Jean Knight,Mr. Big Stuff,-,32,3,,,,
33,down,Janelle Monáe,Champagne Shit,2,2,14,,,,
34,up,Barry White,"You're the First, The Last, My Everything",63,18,18,,,,
35,-,Jalen Ngonda,It Takes a Fool,-,35,1,,,,
36,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,14,6,10,,,,
37,up,Junior,Mama Used to Say (Rerecorded),66,23,122,,,,
38,-,Barry White,What Am I Gonna Do With You,-,23,2,,,,
39,up,Usher,She Came to Give It to You (feat. Nicki Minaj),41,28,2,,,,
40,-,Stevie Wonder,Sir Duke,-,3,88,,,,
41,-,Amy Winehouse,Tears Dry On Their Own,-,16,6,,,,
42,-,Ray Charles,In the Heat of the Night,-,42,1,,,,
43,up,Zyodara,Driver Lady (feat. Yasmina),59,43,4,,,,
44,up,Womack & Womack,Teardrops,64,3,81,,,,
45,-,Steven Bamidele,Sitting In the Dark,-,45,1,,,,
46,up,Patrice Rushen,Forget Me Nots,81,21,19,,,,
47,up,Stevie Wonder,Part-Time Lover,69,2,110,,,,
48,up,The Brothers Johnson,Stomp! (Single Version),57,1,151,,,,
49,up,Wādo Brown,Turning 'Round,82,49,5,,,,
50,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,2,17,,,,
51,-,Barry White,"Never, Never Gonna Give Ya Up",-,8,15,,,,
52,up,Marvin Gaye,Sexual Healing,68,3,77,,,,
53,-,Black Pumas,Colors,-,2,31,,,,
54,-,Michael Jackson,Wanna Be Startin' Somethin',-,31,18,,,,
55,-,Zyodara,Funk All Night Long (feat. Yasmina),-,31,12,,,,
56,-,Carlton Jumel Smith,Keep On Swinging,-,56,6,,,,
57,up,Sister Sledge,We Are Family,94,24,9,,,,
58,up,The Weeknd,Sacrifice,90,1,81,,,,
59,-,Ike & Tina Turner,Sweet Rhode Island Red,-,59,1,,,,
60,-,Dadju & Anitta,Mon soleil,-,1,65,,,,
61,-,Barry White,"Can't Get Enough of Your Love, Babe",-,35,4,,,,
62,up,Tuxedo,The Tuxedo Way,74,43,9,,,,
63,-,TEEKS,Love Is A Losing Game (Live at Stebbing Studio),-,14,11,,,,
64,-,Sir Victor Uwaifo,Joromi,-,64,1,,,,
65,-,Jenevieve,Baby Powder,-,65,1,,,,
66,down,SZA,Snooze,9,1,11,,,,
67,-,Thomas Kahn,Stay Away,-,62,3,,,,
68,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,5,32,,,,
69,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,7,9,,,,
70,up,Lucy Pearl,Don't Mess With My Man,91,3,78,,,,
71,-,Barry White,"You're the First, the Last, My Everything",-,10,18,,,,
72,-,D Train,Walk On By,-,67,5,,,,
73,up,The Brand New Heavies,Have a Good Time,93,35,69,,,,
74,-,Erykah Badu,On & On,-,18,43,,,,
75,-,Kendra Morris,What Are You Waiting For,-,56,1,,,,
76,up,The Whispers,And the Beat Goes On,86,24,40,,,,
77,-,Cheryl Lynn,Got to Be Real (Single Version),-,5,35,,,,
78,-,Usher,U Remind Me,-,24,10,,,,
79,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,7,33,,,,
80,-,NNAVY & Ben l'Oncle Soul,Trash,-,80,1,,,,
81,-,Imagination,Just an Illusion,-,17,14,,,,
82,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,4,14,,,,
83,-,Sade,Cherish the Day,-,83,1,,,,
84,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,1,61,,,,
85,-,Lee Dorsey,Everything I Do Gohn Be Funky (From Now On),-,38,20,,,,
86,-,Barry White,Sho' You Right,-,11,2,,,,
87,-,Prince & The Revolution,Kiss,-,1,68,,,,
88,-,Kool & The Gang,Jungle Boogie,-,18,4,,,,
89,-,Electric Light Orchestra,Last Train to London,-,5,15,,,,
90,-,Sade,Hang On To Your Love,-,3,30,,,,
91,-,Imagination,Flashback,-,2,71,,,,
92,-,"Lalah Hathaway, Ariza & Kole",The Energy,-,67,8,,,,
93,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler) [Detroit Mix],-,81,2,,,,
94,-,Inkswel & Colonel Red,Cruel Mistake (Moodorama’s Deep Rise Remix),-,94,1,,,,
95,-,Janelle Monáe,Lipstick Lover,-,4,14,,,,
96,-,Forrest,Could This Be Love,-,48,15,,,,
97,down,Fat Larry's Band,Act Like You Know,42,4,65,,,,
98,-,Al Jarreau,Agua De Beber,-,57,5,,,,
99,-,Sade,Smooth Operator,-,4,12,,,,
100,-,Stevie Wonder,Superstition,-,9,32,,,,
