Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,3,1,2,,,,
2,-,Bobby Hebb,Sunny,-,2,9,,,,
3,down,Raphael Saadiq,Keep Marchin',1,1,8,,,,
4,up,The Brothers Johnson,Stomp! (Single Version),10,1,83,,,,
5,up,Michael Jackson,Thriller,72,2,32,58,2019-11-03,58,2019-11-03
6,-,The Emotions,Best of My Love,-,6,1,,,,
7,up,The Weeknd,Is There Someone Else?,58,7,2,,,,
8,-,Millie Jackson,(If Loving You Is Wrong) I Don't Want To Be Right,-,8,1,,,,
9,up,クール&ザ・ギャング,サマー・マッドネス,48,2,3,,,,
10,-,Stevie Wonder,Master Blaster (Jammin'),-,4,2,,,,
11,-,Gloria Scott,"Love Me, Love Me, Love Me Or Leave Me, Leave Me, Leave Me",-,11,1,,,,
12,-,Eidulla,Votez pour moi,-,12,2,,,,
13,-,Barry White,"Can't Get Enough of Your Love, Babe",-,13,2,,,,
14,-,Kool & The Gang,Celebration,-,2,13,,,,
15,down,The Weeknd,Save Your Tears,14,1,31,80,2021-02-28,59,2021-03-21
16,-,DON BRYANT,A Nickel and a Nail,-,16,1,,,,
17,up,Dadju & Anitta,Mon soleil,44,1,32,,,,
18,-,Sam Wills & Honey Mooncie,Traingazing (Acoustic),-,9,14,,,,
19,-,The Supremes,Baby Love,-,5,12,,,,
20,-,Kandace Springs,Forbidden Fruit,-,11,31,,,,
21,up,Gabriels,Bloodline,35,21,10,,,,
22,-,Lady Wray,Games People Play,-,22,3,,,,
23,-,The Allergies,Utility Man (feat. Andy Cooper),-,23,1,,,,
24,down,Arlo Parks,Eugene,5,5,15,,,,
25,-,The Weeknd,Secrets,-,15,6,,,,
26,-,Imen Es,Attentat,-,26,1,,,,
27,up,Mary J. Blige,Family Affair,40,4,22,,,,
28,-,"Earth, Wind & Fire",Boogie Wonderland,-,5,2,,,,
29,-,Marvin Gaye,I Heard It Through the Grapevine,-,7,6,,,,
30,up,The Weeknd,I Feel It Coming (feat. Daft Punk),76,2,39,,,,
31,-,Aretha Franklin,I Say a Little Prayer (with the Royal Philharmonic Orchestra),-,9,2,,,,
32,up,Sam Cooke,A Change Is Gonna Come,33,3,31,,,,
33,up,Diana Ross,Upside Down,68,3,46,,,,
34,-,Ayo,Né Quelque Part,-,5,21,,,,
35,-,Aretha Franklin,People Get Ready (with the Royal Philharmonic Orchestra),-,18,5,,,,
36,down,The Brothers Johnson,Stomp!,24,6,16,,,,
37,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,10,1,,,,
38,down,Selah Sue & TOBi,Hurray,34,17,3,,,,
39,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,86,,,,
40,-,Percy Sledge,When a Man Loves a Woman (Alternate),-,40,1,,,,
41,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,62,,,,
42,-,Bu Kolthoum,'Aali,-,39,2,,,,
43,-,Estelle,American Boy (feat. Kanye West),-,6,3,,,,
44,-,Pete Belasco,I Ain't Doin It,-,8,35,,,,
45,-,Marvin Gaye,Let's Get It On (Da Producers MPG Groove Mix),-,31,1,,,,
46,-,Ray Charles,I Can't Stop Loving You,-,46,2,,,,
47,-,Lady Wray,Piece of Me,-,4,1,,,,
48,-,The Soul Motivators,Walk Away,-,48,1,,,,
49,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,13,5,,,,
50,-,The Headhunters,God Make Me Funky,-,12,5,,,,
51,up,Unlimited Touch,I Hear Music In the Streets,66,40,20,,,,
52,down,Lady Wray,Under the Sun,43,14,10,,,,
53,down,Joe,Punters Step Out,52,9,21,,,,
54,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,4,3,9,,,,
55,up,Chic,I Want Your Love (Dimitri from Paris Drama Solo Remix),62,6,3,,,,
56,-,R. Kelly,I Believe I Can Fly,-,2,16,,,,
57,-,Isaac Hayes,Medley: Ike's Rap II / Help Me Love,-,50,2,,,,
58,-,Gloria Gaynor,Never Can Say Goodbye,-,7,8,,,,
59,-,Sam Cooke,Shake,-,59,1,,,,
60,-,Average White Band,Work to Do,-,37,5,,,,
61,down,Seyi Shay,Big Girl,7,5,3,,,,
62,down,Patrice Rushen,Forget Me Nots,11,6,50,,,,
63,-,Bu Kolthoum,Jouwana,-,28,6,,,,
64,down,Hamzaa,WHO’S LOVING YOU?,61,32,7,,,,
65,up,Chic,Good Times,85,8,38,,,,
66,-,Lew Kirton,Talk to Me,-,60,2,,,,
67,-,Prince,Soft and Wet,-,61,2,,,,
68,-,Sam Cooke,Twistin' the Night Away,-,68,2,,,,
69,up,Imen Es,Fantôme,80,2,12,,,,
70,up,Cool Runners,Play the Game - So You Think It Funny,93,70,2,,,,
71,down,Les McCann & Eddie Harris,Compared to What,63,33,29,,,,
72,-,Billy Paul,Me and Mrs. Jones,-,17,2,,,,
73,down,Lionel Richie,All Night Long (All Night),38,4,13,,,,
74,-,Izo FitzRoy,Everybody Knows This Ain't Right,-,74,1,,,,
75,down,Junior,Mama Used to Say (Rerecorded),69,23,63,,,,
76,-,Sam Cooke,Bring It On Home to Me,-,64,2,,,,
77,-,Stevie Wonder,Sir Duke,-,3,31,,,,
78,-,Rick James,Ebony Eyes (feat. Smokey Robinson) [Single Version],-,78,1,,,,
79,-,Silas Short,Cloudy June,-,73,2,,,,
80,-,Oscar Jerome,Sun For Someone,-,67,1,,,,
81,up,Jarrod Lawson,How Long,92,81,6,,,,
82,-,Sam Cooke,Chain Gang,-,43,2,,,,
83,-,Wallen,L'olivier,-,16,1,,,,
84,-,Adesha,The Secret,-,24,8,,,,
85,-,Professor Longhair,"Big Chief, Pt. 2",-,51,13,,,,
86,-,Randy Crawford,You Might Need Somebody,-,9,16,,,,
87,down,Michael Kiwanuka,"Beautiful Life (From The Netflix Documentary ""Convergence"")",41,1,14,,,,
88,-,Kool & The Gang,Get Down On It,-,4,3,,,,
89,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,83,1,,,,
90,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,19,1,,,,
91,-,The Allergies,The Beat,-,91,1,,,,
92,-,Vincent Charrue,Rise (Live at Krispy House),-,92,1,,,,
93,-,Stevie Wonder,I Wish,-,3,5,,,,
94,-,Barry White,"You're the First, the Last, My Everything",-,10,5,,,,
95,-,Ramp,Daylight,-,95,1,,,,
96,-,Womack & Womack,Teardrops,-,3,46,,,,
97,-,アイザック・ヘイズ,Run Fay Run,-,54,14,,,,
98,down,Philip Bailey,Easy Lover,97,4,90,,,,
99,down,Amy Winehouse,Rehab,54,1,97,,,,
100,-,Billy Paul,Me and Mrs. Jones (Single Version),-,3,12,,,,
