Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,28,100,2020-02-02,6,2020-05-03
2,up,Amel Bent & Imen Es,Jusqu'au bout,47,1,2,,,,
3,up,Marvin Gaye,Sexual Healing,7,3,23,,,,
4,up,SiR,Rapper Weed (feat. Boogie),29,4,7,,,,
5,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,1,,,,
6,up,Lee Fields & The Expressions,Thinking About You,6,3,6,,,,
7,down,Wejdene,Anissa,5,2,8,,,,
8,up,Lianne La Havas,Can't Fight,13,3,8,,,,
9,-,Miguel,Adorn,-,9,1,,,,
10,-,Black Pumas,Confines,-,7,11,,,,
11,-,Kandace Springs,Forbidden Fruit,-,11,6,,,,
12,down,Mustafa,Stay Alive,4,4,15,,,,
13,up,Awa Ly,Ahead,18,5,10,,,,
14,-,Naomi August,You,-,14,1,,,,
15,up,James Brown,Say It Loud - I'm Black and I'm Proud,37,5,9,,,,
16,-,Seal,Kiss from a Rose,-,4,14,,,,
17,-,貝瑞懷特,You're My High,-,17,6,,,,
18,-,Massiande,United We Funk,-,18,1,,,,
19,-,Mario,Let Me Love You,-,19,1,,,,
20,-,Johnnie Taylor,Who's Making Love,-,20,3,,,,
21,down,Amy Winehouse,Rehab,10,1,26,,,,
22,up,Des'ree,Life,63,11,30,,,,
23,down,Amy Winehouse,Back to Black,9,3,23,,,,
24,down,Bill Withers,Lovely Day,20,3,13,100,2020-04-05,98,2020-04-12
25,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,2,,,,
26,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,22,,,,
27,down,Ayo,I'm in Love,8,8,8,,,,
28,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,1,37,,,,
29,down,Black Pumas,Old Man,3,3,13,,,,
30,up,Randy Crawford,Street Life (Edit),60,7,17,,,,
31,up,Midnight Star,Midas Touch,79,3,25,,,,
32,down,Awa Ly,Mesmerising,12,12,5,,,,
33,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,1,4,,,,
34,up,Curtis Mayfield,Pusherman,98,7,8,,,,
35,-,Kelly Rowland,Coffee,-,35,2,,,,
36,down,Kem,Lie To Me,23,23,6,,,,
37,-,Pete Belasco,Repay You,-,8,10,,,,
38,-,The Brothers Johnson,Stomp!,-,6,7,,,,
39,-,Jorja Smith,Be Honest (feat. Burna Boy),-,1,27,,,,
40,-,Imagination,Music and Lights,-,4,8,,,,
41,-,Minnie Riperton,Lovin' You,-,10,7,,,,
42,-,Stretch,Why Did You Do It,-,4,2,,,,
43,down,Lionel Richie,All Night Long (All Night) [Single Version],41,3,37,,,,
44,down,Chic,Le Freak (Live),42,42,2,,,,
45,-,Kool & The Gang,Cherish,-,14,4,,,,
46,down,Imen Es,1ère fois (feat. Alonzo),17,3,21,,,,
47,-,Prince & The New Power Generation,Nothing Compares 2 U (feat. Rosie Gaines) [Live],-,41,2,,,,
48,-,"Eli ""Paperboy"" Reed",Do It Again,-,48,1,,,,
49,up,Souf,Appel masqué,58,46,15,,,,
50,-,Crystal Murray,Princess,-,8,3,,,,
51,-,Professor Longhair,"Big Chief, Pt. 2",-,51,1,,,,
52,-,El Michels Affair,Reasons (feat. Bobby Oroza),-,52,1,,,,
53,-,Sam Cooke,Twistin' the Night Away,-,53,1,,,,
54,-,Anderson .Paak,What Can We Do? (feat. Nate Dogg),-,24,3,,,,
55,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,7,7,,,,
56,-,Amy Winehouse,Intro / Stronger Than Me,-,20,1,,,,
57,-,Sade,Smooth Operator,-,6,10,,,,
58,-,Marvin Gaye,What's Going On,-,5,13,,,,
59,down,Philip Bailey,Easy Lover,39,4,36,,,,
60,down,KAMAUU,Far Rockaway,45,40,4,,,,
61,-,Quincy Jones,It's My Party (feat. Amy Winehouse),-,61,1,,,,
62,down,The Allergies,Felony,38,31,6,,,,
63,-,TLC,Waterfalls,-,40,2,,,,
64,-,Jessie Reyez,I DO,-,14,5,,,,
65,-,The Teskey Brothers,So Caught Up,-,14,12,,,,
66,-,New Generation MC,Toutes les mêmes,-,66,1,,,,
67,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,45,2,,,,
68,down,Bongeziwe Mabandla,bambelela kum (4.6.18),27,10,7,,,,
69,down,Billy Ocean,Caribbean Queen (No More Love On the Run),57,1,21,,,,
70,-,メシオ・パーカー,Right Place Wrong Time,-,70,1,,,,
71,-,Bongeziwe Mabandla,masiziyekelele (14.11.16),-,43,2,,,,
72,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,4,26,,,,
73,-,Krista Cruz,Need Ya (feat. Show Banga) [Remix],-,73,1,,,,
74,up,James Taylor Quartet,Who's Gonna Break the News (feat. Natalie Williams),90,39,6,,,,
75,-,Ayo,Beautiful,-,4,19,,,,
76,-,Chase,Ay Dios Mio,-,76,1,,,,
77,-,Aretha Franklin,Jump to It (Original Extended Version),-,5,3,,,,
78,-,Pete Belasco,I Ain't Doin It,-,8,8,,,,
79,-,Luther Vandross,Never Too Much,-,6,19,,,,
80,down,Crissi Cochrane,Pretty Words,28,6,11,,,,
81,-,The Internet,It Gets Better (With Time),-,81,1,,,,
82,-,Boney M.,Daddy Cool,-,5,18,,,,
83,-,Pete Belasco,Stubborn (Stay Focused),-,3,14,,,,
84,-,Alarme,Paris Black Night,-,69,2,,,,
85,-,The Del-Vikings,Come Go With Me,-,85,1,,,,
86,down,Vegedream,Ramenez la coupe à la maison,2,1,13,,,,
87,down,The Rivingtons,Papa Oom Mow Mow,26,26,3,,,,
88,-,Kool & The Gang,Fresh,-,4,7,,,,
89,down,John Legend,All of Me,72,2,24,,,,
90,-,Lucy Pearl,Don't Mess With My Man,-,3,12,,,,
91,down,Candi Staton,Just Breathe (feat. Yo-Yo),75,56,2,,,,
92,down,Junior,Mama Used to Say (Rerecorded),53,23,9,,,,
93,-,Gil Scott-Heron & Makaya McCraven,New York is Killing Me,-,50,1,,,,
94,-,Des'ree,I'm Kissing You,-,42,1,,,,
95,-,Jimmy Jones,Handy Man,-,43,1,,,,
96,-,Souf,Plus jamais,-,67,1,,,,
97,-,Chic,Good Times,-,8,8,,,,
98,-,Isaac Hayes,Something,-,98,1,,,,
99,-,メシオ・パーカー,Other Side of the Pillow,-,27,1,,,,
100,-,TLC,Waterfalls (Album Instrumental),-,82,2,,,,
