Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,2,1,32,,,,
2,up,Michael Jackson,Thriller,20,2,68,58,2019-11-03,58,2019-11-03
3,down,The Weeknd,Less Than Zero,1,1,19,,,,
4,up,Aya Nakamura,VIP,22,4,5,,,,
5,up,Stevie Wonder,Sir Duke,25,3,59,,,,
6,-,The Spinners,I'll Be Around,-,2,6,,,,
7,up,Anthony Lazaro & Sarah Kang,Love Letter,34,4,24,,,,
8,down,Bibi Tanga & The Selenites,He Mo Ita,4,3,4,,,,
9,up,DjeuhDjoah & Lieutenant Nicholson,Planète,18,2,2,,,,
10,up,Jonathan Jeremiah,Restless Heart,12,2,10,,,,
11,up,Marvin Gaye,What's Going On,44,3,11,,,,
12,down,Steve Lacy,Bad Habit,8,3,10,,,,
13,-,Imagination,Flashback,-,2,48,,,,
14,up,Thee Sacred Souls,Easier Said Than Done,36,2,9,,,,
15,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,69,,,,
16,up,Chic,Le Freak,62,1,22,,,,
17,down,The Weeknd,Sacrifice,9,1,42,,,,
18,-,Kool & The Gang,Jungle Boogie,-,18,3,,,,
19,-,Ayo,Né Quelque Part,-,5,26,,,,
20,-,Steve Lacy,Mercury,-,20,2,,,,
21,-,Bu Kolthoum,Terhaal,-,21,1,,,,
22,-,Michael Jackson,Human Nature,-,7,19,,,,
23,-,Lee Fields,Sentimental Fool,-,23,2,,,,
24,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),41,1,124,,,,
25,-,Amber Mark,Bliss,-,25,2,,,,
26,-,Soulpersona & Princess Freesia,Night Light,-,26,1,,,,
27,-,Rihanna,Don't Stop the Music,-,3,42,,,,
28,down,Nick Waterhouse,Monterey,10,6,7,,,,
29,down,Crissi Cochrane,Pretty Words,13,6,60,,,,
30,-,Pete Belasco,I Ain't Doin It,-,8,45,,,,
31,down,The Weeknd,Save Your Tears,14,1,71,80,2021-02-28,59,2021-03-21
32,-,Soul Bang's,Ndöni,-,11,1,,,,
33,-,Terence Trent D'Arby,Sign Your Name,-,11,3,,,,
34,up,Arlo Parks,Creep,69,7,35,,,,
35,-,Raphael Saadiq,Radio,-,17,5,,,,
36,-,Gaspard Royant,Cursed,-,36,1,,,,
37,-,Gabriels,Taboo,-,37,2,,,,
38,-,"Earth, Wind & Fire",In the Stone,-,6,12,,,,
39,-,"Earth, Wind & Fire",Let's Groove,-,13,24,,,,
40,-,Soul Bang's,"Le Couple, C'est Nous Deux (feat. Manamba Kante)",-,40,1,,,,
41,-,Lee Moses,Bad Girl (Part 1) ,-,41,1,,,,
42,-,Lauryn Hill,Doo Wop (That Thing),-,3,19,,,,
43,-,Tems,These Days,-,24,2,,,,
44,up,Taha Suliman,Wahshany,99,42,3,,,,
45,-,Pete Belasco,Repay You,-,8,51,,,,
46,up,Martha Reeves & The Vandellas,Dancing In the Streets,46,46,2,,,,
47,-,Cunnie Williams,Come Back To Me,-,2,51,,,,
48,-,Ariel Fábrega,Miradas (feat. ZETVCLVSS),-,44,2,,,,
49,-,スピードメーター,Kashmir,-,26,3,,,,
50,-,Malted Milk,Nothing To Lose,-,42,5,,,,
51,up,Tayc & Jason Derulo,No No No,54,6,8,,,,
52,-,The Pointer Sisters,Yes We Can Can,-,11,2,,,,
53,-,Barry White,Let The Music Play (Instrumental),-,7,15,,,,
54,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,5,8,,,,
55,-,Lee Dorsey,Workin' In a Coal Mine,-,55,1,,,,
56,-,Seal,Love's Divine,-,6,20,,,,
57,-,Dee Edwards,Why Can't There Be Love,-,54,2,,,,
58,-,The Brand New Heavies,Have a Good Time,-,35,52,,,,
59,up,Les McCann & Eddie Harris,Compared to What,97,33,50,,,,
60,-,James Brown & The Famous Flames,I'll Go Crazy (Live At the Apollo Theater/1962),-,60,1,,,,
61,-,Cha Wa,My People,-,7,9,,,,
62,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],30,5,14,,,,
63,-,Michael Jackson,Beat It (Single Version),-,2,27,,,,
64,-,Barry White,It's Ecstasy When You Lay Down Next To Me,-,33,9,,,,
65,down,Alicia Keys,"Empire State of Mind, Pt. 2",6,3,77,,,,
66,down,Mary J. Blige,Family Affair,28,4,37,,,,
67,down,Mica Millar,More Than You Give Me,60,20,5,,,,
68,-,Smokey Robinson,I've Got You Under My Skin,-,68,1,,,,
69,down,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],45,4,22,,,,
70,-,Natty Reeves,Air,-,10,20,,,,
71,-,The Jacksons,This Place Hotel (AKA Heartbreak Hotel),-,56,2,,,,
72,-,Ben l'Oncle Soul,Next To You (feat. Yuna),-,35,12,,,,
73,-,Arthur Conley,Sweet Soul Music,-,2,21,,,,
74,-,Minissia & Lafropop,Tu sais,-,61,1,,,,
75,up,The Whispers,And the Beat Goes On,98,24,19,,,,
76,down,Patrice Rushen,Forget Me Nots,47,6,88,,,,
77,down,Say She She,Prism,55,30,6,,,,
78,-,Soul Bang's,Allah Nické,-,78,1,,,,
79,-,Randy Crawford,You Might Need Somebody,-,7,28,,,,
80,-,Luther Ingram,(If Loving You Is Wrong) I Don't Want to Be Right,-,22,24,,,,
81,down,Marxist Love Disco Ensemble,Material,65,44,4,,,,
82,-,Dadju & Anitta,Mon soleil,-,1,55,,,,
83,up,PawPaw Rod,Message (Better Days),90,35,9,,,,
84,-,Womack & Womack,Teardrops,-,3,62,,,,
85,-,The Weeknd,Out of Time,-,9,12,,,,
86,-,Al Jarreau,Roof Garden,-,27,8,,,,
87,-,Stevie Wonder,We Can Work It Out,-,21,7,,,,
88,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,13,9,,,,
89,-,Shalamar,A Night to Remember,-,3,14,,,,
90,-,Lee Fields,Forever,-,11,1,,,,
91,down,Sarah Brown,I'm on My Way,64,21,7,,,,
92,-,Lauryn Hill,Ex-Factor,-,27,3,,,,
93,-,The Stylistics,People Make The World Go Round,-,93,1,,,,
94,down,Soha,Mil Pasos,52,52,7,,,,
95,-,Minnie Riperton,Lovin' You,-,72,1,,,,
96,down,The Brothers Johnson,Stomp! (Single Version),74,1,121,,,,
97,down,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),93,3,8,,,,
98,-,Elsie Mae,Do You Really Want To Rescue Me (Pt. 1),-,98,1,,,,
99,-,Bobby Hebb,Sunny,-,2,24,,,,
100,-,Lou Rawls,"Gee Baby, Ain't I Good to You",-,27,10,,,,
