Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorja Smith,Be Honest (feat. Burna Boy),1,1,12,,,,
2,-,R. Kelly,I Believe I Can Fly,-,2,2,,,,
3,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,9,,,,
4,up,Seal,Kiss from a Rose,71,4,7,,,,
5,up,Michael Kiwanuka,Solid Ground,19,4,4,,,,
6,-,"Earth, Wind & Fire",In the Stone,-,2,2,,,,
7,-,Aretha Franklin,Think,-,3,6,,,,
8,-,Fat Larry's Band,Act Like You Know,-,3,8,,,,
9,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,1,10,,,,
10,-,Alicia Keys,Fallin',-,3,7,,,,
11,-,Des'ree,Life,-,11,11,,,,
12,down,Aya Nakamura,40%,2,1,12,,,,
13,up,Crissi Cochrane,Pretty Words,27,6,2,,,,
14,down,Cunnie Williams,Come Back To Me,11,2,3,,,,
15,-,Lee Fields & The Expressions,I'm Coming Home,-,11,1,,,,
16,-,Al Hudson & The Soul Partners,You Can Do It,-,16,1,,,,
17,-,Kool & The Gang,Steppin' Out,-,12,1,,,,
18,up,Stevie Wonder,Part-Time Lover,36,2,12,,,,
19,down,blackbear,hot girl bummer,3,2,11,,,,
20,up,Seal,Love's Divine,95,6,6,,,,
21,-,Bobbie Houston,I Want to Make It with You,-,21,1,,,,
22,-,Billy Ocean,Suddenly,-,22,1,,,,
23,up,Aya Nakamura,Pookie,25,1,12,,,,
24,down,Womack & Womack,Teardrops,15,3,10,,,,
25,up,Black Pumas,Confines,28,7,2,,,,
26,down,Ayo,Beautiful,8,4,11,,,,
27,-,Stevie Wonder,Do I Do (1982 Musiquarium Version),-,5,1,,,,
28,-,Wallen,Mes Rêves,-,28,1,,,,
29,up,Souf,Ça c'est fait,29,2,12,,,,
30,-,Odyssey,Inside Out,-,30,1,,,,
31,-,Keziah Jones,Rhythm Is Love,-,4,1,,,,
32,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,32,1,,,,
33,down,The Teskey Brothers,So Caught Up,30,14,9,,,,
34,-,Harold Melvin & The Blue Notes,The Love I Lost (Rerecorded),-,12,1,,,,
35,-,Stacy Lattisaw,Jump to the Beat,-,3,3,,,,
36,-,Nina Simone,My Baby Cares for Me,-,15,3,,,,
37,-,The Jacksons,Lovely One,-,7,3,,,,
38,up,Sam Cooke,A Change Is Gonna Come,47,3,3,,,,
39,up,Dieselle,Hey Boy (feat. Kamaleon),55,3,3,,,,
40,up,Lee Fields & The Expressions,Don't Give Up,96,22,6,,,,
41,up,Philip Bailey,Easy Lover,78,4,12,,,,
42,-,Bill Withers,Ain't No Sunshine (Single Version),-,7,2,,,,
43,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),50,1,12,,,,
44,up,Joe Dwet File,A deux,53,4,12,,,,
45,up,Dante,"Aïe, aïe, aïe",61,10,10,,,,
46,-,The Contours,Do You Love Me,-,6,1,,,,
47,up,KAYTRANADA,10% (feat. Kali Uchis),54,7,5,,,,
48,up,Lionel Richie,"Say You, Say Me",58,6,12,,,,
49,-,Joan Armatrading,Love and Affection,-,6,1,,,,
50,-,Jackson 5,I'll Be There,-,39,2,,,,
51,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,7,4,,,,
52,-,Jamelia,Superstar,-,17,4,,,,
53,-,Aloe Blacc,I Need a Dollar,-,8,4,,,,
54,up,Usher,Yeah! (feat. Lil Jon & Ludacris),63,8,5,,,,
55,-,Mary J. Blige,Family Affair,-,4,3,,,,
56,down,Boostee,All I Know,52,5,12,,,,
57,-,Otis Redding,Change Gonna Come,-,6,1,,,,
58,up,Lionel Richie,All Night Long (All Night) [Single Version],92,3,12,,,,
59,-,Imagination,Flashback,-,2,10,,,,
60,up,The Temptations,Psychedelic Shack,75,60,2,,,,
61,-,Boney M.,Gotta Go Home,-,9,2,,,,
62,up,Marvin Gaye,Sexual Healing,83,3,11,,,,
63,-,Salt-N-Pepa,Let's Talk About Sex,-,10,2,,,,
64,-,Melvin Peebles,Sweetback's Theme,-,64,1,,,,
65,down,Pete Belasco,Later,46,13,2,,,,
66,-,The Excitements,Hold on Together,-,66,1,,,,
67,-,Black Pumas,Touch the Sky,-,62,2,,,,
68,-,Sandra,In the Heat of the Night,-,7,9,,,,
69,-,Thundercat,Black Qualls (feat. Steve Lacy & Steve Arrington) [Single Version],-,63,1,,,,
70,down,Amy Winehouse,Back to Black,18,3,11,,,,
71,down,Mayer Hawthorne,Over,67,34,9,,,,
72,-,Otis Redding,For Your Precious Love,-,58,1,,,,
73,down,Whitney Houston,I Will Always Love You,14,1,10,,,,
74,-,Ayo,Throw It Away,-,3,2,,,,
75,-,Cymande,The Message,-,2,2,,,,
76,up,Luther Vandross,Never Too Much,84,6,11,,,,
77,-,Shuggie Otis,Aht Uh Mi Hed,-,36,4,,,,
78,-,Daisy Godfrey,Many Shades,-,67,1,,,,
79,-,Speedometer,We Gave up Too Soon (feat. Vanessa Jamie),-,56,1,,,,
80,up,JGRREY,Dreaming Fool,82,50,8,,,,
81,up,Midnight Star,Midas Touch,85,3,12,,,,
82,up,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),90,23,10,,,,
83,-,Whitney Houston,I Have Nothing (2000 Remaster),-,17,9,,,,
84,-,Bobby Womack,Across 110th Street,-,20,1,,,,
85,up,José James,Turn Me Up (feat. Aloe Blacc),99,63,3,,,,
86,-,Doja Cat,Say So,-,1,2,100,2020-02-02,6,2020-05-03
87,-,Pete Belasco,Repay You,-,8,1,,,,
88,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,18,4,,,,
89,-,Mahalia,Simmer (feat. Burna Boy),-,19,1,,,,
90,down,Baby Huey & The Baby Sitters,Hard Times,59,19,5,,,,
91,down,Sandra Nkaké,La mauvaise réputation,40,21,3,,,,
92,-,Full Crate & Naomi Sharon,Deeper,-,64,2,,,,
93,up,The Brothers Johnson,Stomp! (Single Version),100,1,6,,,,
94,-,Stevie Wonder,I Just Called To Say I Love You,-,2,3,,,,
95,-,Doja Cat,Streets,-,24,1,27,2021-01-24,7,2021-03-07
96,down,Amy Winehouse,Rehab,51,1,9,,,,
97,down,Sade,It's Only Love That Gets You Through,74,12,2,,,,
98,-,Lionel Richie,Dancing On the Ceiling,-,11,8,,,,
99,-,Luther Ingram,(If Loving You Is Wrong) I Don't Want to Be Right,-,22,2,,,,
100,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,6,,,,
