Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Pookie,1,1,0,,,,
2,up,The Weeknd,I Feel It Coming (feat. Daft Punk),2,2,0,,,,
3,up,Bryson Tiller,502 Come Up,9,3,0,,,,
4,up,Kool & The Gang,Fresh,4,4,0,,,,
5,down,Chris Brown,No Guidance (feat. Drake),3,3,0,34,2019-10-06,34,2019-10-06
6,up,Trey Songz,Na Na,10,6,0,,,,
7,up,Quincy Jones,Ai No Corrida (feat. Dune),81,3,0,,,,
8,down,The Brothers Johnson,Stomp! (Single Version),5,1,0,,,,
9,-,Lauryn Hill,Lost Ones,-,9,0,,,,
10,down,Khalid,Talk,8,8,0,86,2019-10-06,86,2019-10-06
11,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,11,0,,,,
12,up,Chic,Le Freak,15,8,0,,,,
13,down,Luther Vandross,Never Too Much,6,6,0,,,,
14,up,Diana Ross,I'm Coming Out,43,6,0,,,,
15,up,Sister Sledge,"All American Girls (12"" Version)",16,15,0,,,,
16,up,Jacob Collier,It Don't Matter (feat. JoJo),75,16,0,,,,
17,up,Chic,Good Times,24,8,0,,,,
18,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,15,0,,,,
19,up,The Weather Girls,It's Raining Men,47,9,0,,,,
20,up,Average White Band,Pick Up the Pieces,49,20,0,,,,
21,up,Stretch,Why Did You Do It (Original Mix),28,12,0,,,,
22,up,Albert King,Born Under a Bad Sign,41,22,0,,,,
23,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,1,0,,,,
24,down,"James Brown, Fred Wesley & The J.B.'s",People Get Up and Drive Your Funky Soul (Remix),13,13,0,,,,
25,up,Jordan Rakei,Rolling into One,86,25,0,,,,
26,-,Cheryl Lynn,Got to Be Real (Single Version),-,5,0,,,,
27,up,Al Hudson & The Soul Partners,You Can Do It,38,16,0,,,,
28,down,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],11,11,0,,,,
29,up,Fat Larry's Band,Act Like You Know,54,4,0,,,,
30,down,The Weeknd,Call Out My Name,17,16,0,,,,
31,down,Luther Ingram,(If Loving You Is Wrong) I Don't Want to Be Right,22,22,0,,,,
32,up,Bobby Womack,Across 110th Street,40,20,0,,,,
33,down,Screamin' Jay Hawkins,I Put a Spell On You,20,13,0,,,,
34,up,Chic,I Want Your Love,37,34,0,,,,
35,down,Souf,Ça c'est fait,25,2,0,,,,
36,-,Edwin Starr,War,-,21,0,,,,
37,up,Amy Winehouse,Back to Black,99,3,0,,,,
38,up,The Commodores,Brick House,84,38,0,,,,
39,-,Dadju,Django (feat. Franglish),-,39,0,,,,
40,down,Aya Nakamura,Djadja,14,3,0,85,2020-06-28,70,2020-07-19
41,up,Lady Wray,Piece of Me,51,4,0,,,,
42,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,24,0,,,,
43,up,Ben E. King,Stand By Me,92,6,0,,,,
44,up,Diana Ross,Love Hangover,83,7,0,,,,
45,down,Bobby Hebb,Sunny,26,2,0,,,,
46,down,The Dramatics,Whatcha See Is Whatcha Get,44,22,0,,,,
47,up,Bill Withers,Use Me,64,10,0,,,,
48,-,Aretha Franklin,It Ain't Necessarily So,-,48,0,,,,
49,-,Vegedream,Ramenez la coupe à la maison,-,1,0,,,,
50,-,Mary J. Blige,Family Affair,-,4,0,,,,
51,down,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",18,18,0,,,,
52,up,LaBelle,Lady Marmalade,73,13,0,,,,
53,-,Martha Reeves & The Vandellas,Dancing In the Street,-,53,0,,,,
54,down,Seal,Crazy,30,6,0,,,,
55,up,The Chi-Lites,Are You My Woman? (Tell Me So),90,55,0,,,,
56,-,Michael Jackson,Thriller,-,2,0,58,2019-11-03,58,2019-11-03
57,-,Al Jarreau,Agua De Beber,-,57,0,,,,
58,down,The Trammps,Disco Inferno (Single Edit),21,13,0,,,,
59,-,Lee Fields & The Expressions,Will I Get off Easy,-,44,0,,,,
60,up,The Bar-Kays,Soul Finger,80,14,0,,,,
61,-,Chaka Khan,I'm Every Woman,-,8,0,,,,
62,-,Jocelyn Brown,Somebody Else's Guy,-,58,0,,,,
63,up,George Duke,Shine On,74,63,0,,,,
64,up,The Brand New Heavies,Have a Good Time,78,35,0,,,,
65,-,Miele,Night Rhythm,-,65,0,,,,
66,down,Anderson .Paak,Make It Better (feat. Smokey Robinson),56,20,0,,,,
67,-,Solomon Burke,Cry to Me,-,7,0,,,,
68,-,Lucy Pearl,Don't Mess With My Man,-,3,0,,,,
69,up,Kool & The Gang,Too Hot,76,17,0,,,,
70,up,The Contours,Do You Love Me,79,70,0,,,,
71,-,Diana Ross,Upside Down,-,62,0,,,,
72,-,Nicki Minaj,Super Bass,-,72,0,,,,
73,down,Donny Hathaway,"The Ghetto, Pt. 1",46,4,0,,,,
74,-,Prince & The Revolution,Kiss (Extended Version),-,74,0,,,,
75,down,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),39,39,0,,,,
76,-,Jackie Wilson,I Get the Sweetest Feeling,-,63,0,,,,
77,down,Harold Melvin & The Blue Notes,If You Don't Know Me By Now (feat. Teddy Pendergrass),60,60,0,,,,
78,-,Black Pumas,Colors,-,2,0,,,,
79,up,Amy Winehouse,Rehab (Hot Chip Remix),89,63,0,,,,
80,down,Sly & The Family Stone,Runnin' Away (Single),23,23,0,,,,
81,down,"Evelyn ""Champagne"" King",Shame,57,30,0,,,,
82,up,Bobby Womack,California Dreamin',100,3,0,,,,
83,-,The O'Jays,Back Stabbers (Tom Moulton Mix),-,83,0,,,,
84,down,Parliament,Give up the Funk (Tear the Roof fff the Sucker),62,7,0,,,,
85,down,Al Jarreau,Roof Garden,71,27,0,,,,
86,-,Sade,Paradise,-,10,0,,,,
87,-,Sam Cooke,A Change Is Gonna Come,-,3,0,,,,
88,down,Lionel Richie,All Night Long (All Night) [Single Version],35,3,0,,,,
89,down,John Legend,Love Me Now,87,19,0,,,,
90,down,Lyn Collins,Think (About It) [Single Version],65,27,0,,,,
91,down,Rockwell,Somebody's Watching Me,42,33,0,,,,
92,-,TLC,No Scrubs,-,55,0,,,,
93,-,James Brown & The J.B.'s,"Sex Machine (Live At The Olympia, Paris / 1971)",-,11,0,,,,
94,-,The Staple Singers,I'll Take You There (Single Version),-,7,0,,,,
95,down,Arthur Conley,Sweet Soul Music,32,2,0,,,,
96,-,Angie Stone featuring Snoop Dogg,"I Wanna Thank Ya (feat. Snoop Dogg, Snoop Dogg & Snoop Dogg)",-,10,0,,,,
97,-,Sade,Smooth Operator (Single Version),-,20,0,,,,
98,-,The Spinners,The Rubberband Man,-,98,0,,,,
99,-,Erykah Badu,On & On,-,18,0,,,,
100,-,Julia Hailu,I put a spell on you (feat. D. Antony),-,100,0,,,,
