Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,21,100,2020-02-02,6,2020-05-03
2,-,Selah Sue,You,-,2,5,,,,
3,up,Lianne La Havas,Can't Fight,7,3,2,,,,
4,-,Dee Dee Sharp,Mashed Potato Time,-,4,1,,,,
5,-,Awa Ly,Ahead,-,5,4,,,,
6,-,Wejdene,Anissa,-,2,1,,,,
7,down,Dadju,Titre 5,2,2,16,,,,
8,-,James Brown,Say It Loud - I'm Black and I'm Proud,-,5,5,,,,
9,-,James Brown,"Say It Loud - I'm Black and I'm Proud, Pt. 1",-,9,4,,,,
10,-,Otis Redding,Try a Little Tenderness (Remastered),-,10,2,,,,
11,-,Tavares,Got to Find My Way Back to You,-,11,3,,,,
12,-,Kool & The Gang,Steppin' Out,-,12,3,,,,
13,-,The Devonns,Tell Me,-,13,1,,,,
14,down,Imen Es,1ère fois (feat. Alonzo),9,3,14,,,,
15,-,R. Kelly,Home Alone (feat. Keith Murray),-,15,1,,,,
16,-,Boney M.,Daddy Cool,-,5,14,,,,
17,up,Philip Bailey,Easy Lover,49,4,29,,,,
18,-,The Brothers Johnson,Stomp!,-,6,5,,,,
19,-,Sade,Smooth Operator,-,4,2,,,,
20,-,Patrice Rushen,Forget Me Nots (Single Version),-,10,8,,,,
21,-,B.B. & Q. Band,Starlette,-,2,5,,,,
22,up,Lionel Richie,All Night Long (All Night) [Single Version],42,3,30,,,,
23,-,Max Park,Say Their Names,-,23,1,,,,
24,-,James Brown,Introduction To Say It Loud - I'm Black and I'm Proud (Live At Dallas Memorial Auditorium / 1968),-,24,1,,,,
25,up,"Earth, Wind & Fire",In the Stone,70,2,10,,,,
26,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,5,11,,,,
27,up,Black Pumas,Old Man,82,3,6,,,,
28,up,Pete Belasco,Stubborn (Stay Focused),62,3,10,,,,
29,-,Régis Kole,Free Like a Bird,-,29,1,,,,
30,-,Selah Sue,In a Heartbeat,-,30,2,,,,
31,-,Curtis Mayfield,Move On Up (Extended Version),-,5,3,,,,
32,down,Estelle,American Boy (feat. Kanye West),20,2,16,,,,
33,-,Jorja Smith,Blue Lights,-,3,2,,,,
34,-,貝瑞懷特,You're My High,-,17,2,,,,
35,-,Bobby Womack,Fly Me to the Moon (In Other Words),-,26,1,,,,
36,down,Ayo,Rosie Blue,5,4,16,,,,
37,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,8,8,,,,
38,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",16,4,21,,,,
39,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),43,1,30,,,,
40,-,Charles Bradley,Stay Away (feat. Menahan Street Band),-,40,1,,,,
41,-,Edwin Starr,War,-,21,4,,,,
42,-,Carla Thomas,B-A-B-Y (Single/LP Version),-,8,3,,,,
43,-,Stevie Wonder,How Will I Know (feat. Aisha Morris),-,6,5,,,,
44,up,Joe Dwet File,A deux,48,4,29,,,,
45,-,The Isley Brothers,"Shout, Pts. 1 & 2",-,45,1,,,,
46,up,Mustafa,Stay Alive,50,4,9,,,,
47,down,Aretha Franklin,Think,19,3,13,,,,
48,down,Amy Winehouse,Rehab,32,1,20,,,,
49,-,Nicole Willis & The Soul Investigators,Light Years Ahead,-,49,1,,,,
50,-,Sade,It's Only Love That Gets You Through,-,12,6,,,,
51,-,Ray Charles,"What'd I Say, Pts. I & 2",-,13,1,,,,
52,-,Otis Redding,Cigarettes and Coffee,-,48,1,,,,
53,-,"Marvin Gaye, David Joseph Pitte & Orchestra",What's Going On (Detroit Mix),-,53,1,,,,
54,down,Patrice Rushen,Forget Me Nots,51,6,8,,,,
55,-,Pete Belasco,Later,-,13,9,,,,
56,-,Allen Toussaint,Night People,-,52,2,,,,
57,down,Midnight Star,Midas Touch,33,3,20,,,,
58,-,Donna Summer,She Works Hard for the Money,-,34,3,,,,
59,down,Lionel Richie,"Say You, Say Me",14,6,27,,,,
60,-,Fontella Bass,Our Day Will Come,-,60,1,,,,
61,-,Amy Winehouse,Back to Black,-,3,20,,,,
62,-,Crystal Murray,Easy Like Before,-,19,5,,,,
63,-,Dee Clark,Hey Little Girl,-,51,1,,,,
64,up,Souf,Appel masqué,98,46,9,,,,
65,up,John Legend,All of Me,66,2,19,,,,
66,-,Stone Foundation,Changes,-,66,1,,,,
67,-,Bill Withers,Lovely Day,-,3,10,100,2020-04-05,98,2020-04-12
68,-,Jessie Reyez,"Figures, a Reprise (feat. Daniel Caesar)",-,50,1,,,,
69,-,Imagination,Flashback,-,2,20,,,,
70,down,Des'ree,Life,27,11,23,,,,
71,-,H.E.R.,Slide (feat. YG),-,46,12,,,,
72,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,18,,,,
73,down,Unlimited Touch,I Hear Music In the Streets,64,40,10,,,,
74,-,The Midnight Hour,Smiling for Me (feat. Karolina),-,74,1,,,,
75,up,Maë Defays,Balcony,80,38,10,,,,
76,up,Summer Walker & Usher,Come Thru,100,22,13,91,2019-11-10,74,2019-12-01
77,-,Lyn Collins,Think (About It) [Single Version],-,27,3,,,,
78,-,Fat Larry's Band,Act Like You Know,-,4,6,,,,
79,up,Lee Fields & The Expressions,I'm Coming Home,88,11,13,,,,
80,down,Selah Sue,Raggamuffin,47,22,6,,,,
81,down,The Brothers Johnson,Stomp! (Single Version),60,1,10,,,,
82,-,The Whispers,And the Beat Goes On,-,24,4,,,,
83,-,The B. B. & Q. Band,On the Beat,-,34,3,,,,
84,down,Junior,Mama Used to Say (Rerecorded),83,23,4,,,,
85,up,Charlie Wilson,Forever Valentine,94,76,7,,,,
86,-,Quincy Jones,Ai No Corrida (feat. Dune),-,3,14,,,,
87,-,Glenn Jones,I Am Somebody,-,87,1,,,,
88,-,Sydney Youngblood,If Only I Could,-,4,7,,,,
89,-,India.Arie,Steady Love,-,22,2,,,,
90,-,The Brand New Heavies,Have a Good Time,-,35,10,,,,
91,-,The Staple Singers,Respect Yourself (Single Version),-,50,4,,,,
92,-,Monophonics,Chances,-,27,3,,,,
93,down,Chic,Good Times,73,8,5,,,,
94,down,PARTYNEXTDOOR,BELIEVE IT,29,2,11,100,2020-03-29,55,2020-04-05
95,-,Curtis Mayfield,Pusherman,-,7,5,,,,
96,-,The Weeknd,Secrets,-,15,2,,,,
97,down,José James,Just the Way You Are,79,43,3,,,,
98,-,The James Hunter Six,Brother or Other,-,36,3,,,,
99,-,Durand Jones & The Indications,Young Americans,-,26,9,,,,
100,-,The S.O.S. Band,Just Be Good to Me,-,81,1,,,,
