Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amel Bent & Imen Es,Jusqu'au bout,1,1,16,,,,
2,up,Doja Cat,Say So,2,1,42,100,2020-02-02,6,2020-05-03
3,-,Bobby Womack,California Dreamin',-,3,1,,,,
4,-,James Brown,Living In America,-,4,4,,,,
5,up,Dadju,Dieu merci (feat. Tiakola),13,1,3,,,,
6,-,Barry White,Let the Music Play,-,1,12,,,,
7,-,R. Kelly,I Believe I Can Fly,-,2,10,,,,
8,up,Sam Cooke,A Change Is Gonna Come,98,3,15,,,,
9,-,"Earth, Wind & Fire",Shining Star (Live),-,9,1,,,,
10,up,Natty Reeves,Air,38,10,4,,,,
11,up,Alicia Keys,"Empire State of Mind, Pt. 2",21,3,30,,,,
12,up,Aretha Franklin,Think,24,3,25,,,,
13,-,Patrice Rushen,Remind Me (Remastered Version),-,13,1,,,,
14,-,The Temptations,Look What You Started,-,14,1,,,,
15,-,Gabriels,Love and Hate in a Different Time,-,1,1,,,,
16,-,Lionel Richie,Ballerina Girl,-,8,22,,,,
17,up,Patrice Rushen,Forget Me Nots (Single Version),19,10,12,,,,
18,-,The Weeknd,Earned It (Fifty Shades of Grey),-,8,8,,,,
19,-,Pete Belasco,Later,-,13,16,,,,
20,-,Cheryl Lynn,Shake It Up Tonight,-,2,4,,,,
21,-,The Blind Boys of Alabama,Way Down In the Hole,-,2,1,,,,
22,-,Black Pumas,Black Cat,-,3,7,,,,
23,-,Stevie Wonder,I Just Called To Say I Love You,-,2,21,,,,
24,up,The Brothers Johnson,Stomp! (Single Version),91,1,23,,,,
25,-,Patrick Juvet,I Love America (Original Version),-,2,8,,,,
26,up,Pete Belasco,I Ain't Doin It,60,8,15,,,,
27,down,Ronisia,Atterrissage,23,22,4,,,,
28,-,Prince,Dreamer,-,28,1,,,,
29,up,Arlo Parks,Hurt,46,3,9,,,,
30,-,Womack & Womack,Teardrops,-,3,21,,,,
31,-,The O'Jays,Don't Call Me Brother,-,31,1,,,,
32,-,Tina Turner,Let's Stay Together (Single Version),-,16,2,,,,
33,-,James Brown,Give It Up Or Turnit a Loose,-,33,2,,,,
34,up,Billy Paul,Me and Mrs. Jones (Single Version),54,3,8,,,,
35,-,All One,Locate,-,35,2,,,,
36,down,Pete Belasco,Stubborn (Stay Focused),17,3,21,,,,
37,-,Ikebe Shakedown,She's Knocking,-,37,1,,,,
38,up,Cymande,The Message,81,2,19,,,,
39,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,47,,,,
40,-,Timmy Thomas,Why Can't We Live Together (Lasting Peace Mix),-,40,1,,,,
41,-,The Mar-Keys,Candy,-,41,1,,,,
42,-,Scary Pockets,I Feel It Coming (feat. Laura Mace),-,42,1,,,,
43,-,D Fine Us,Post Truth Era Blues,-,43,1,,,,
44,up,Liam Bailey,White Light,48,4,6,,,,
45,down,Y'akoto,I Agree,33,33,4,,,,
46,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),65,1,51,,,,
47,-,スティーヴ・アリングトン,The Joys of Love,-,47,1,,,,
48,-,Wejdene,Anissa,-,2,19,,,,
49,down,Bootsy Collins,"Jam On (feat. Snoop Dogg & Brandon ""TAZ"" Niederauer)",26,26,2,,,,
50,up,Sharon Jones & The Dap-Kings,Little By Little,77,8,3,,,,
51,-,Bobby Oroza,Alone Again (Instrumental),-,51,1,,,,
52,-,Philip Bailey,Easy Lover,-,4,47,,,,
53,-,Sharon Jones & The Dap-Kings,"Signed, Sealed, Delivered I'm Yours",-,52,1,,,,
54,up,Mr President,Tears Keep On Falling (feat. Sabba MG),64,30,4,,,,
55,up,Ella Mai,Not Another Love Song,82,55,3,,,,
56,-,Keedron Bryant,I Just Wanna Live,-,42,2,,,,
57,-,Lee Fields & The Expressions,Special Night,-,25,9,,,,
58,-,Marvin Gaye,What's Going On,-,5,18,,,,
59,-,Stevie Wonder,How Will I Know (feat. Aisha Morris),-,6,13,,,,
60,-,Erykah Badu,Cel U Lar Device,-,60,1,,,,
61,-,Seal,Kiss from a Rose,-,4,17,,,,
62,-,The Temptations,Ball of Confusion (That's What the World Is Today) [Single Version / Mono],-,26,1,,,,
63,down,Amy Winehouse,Rehab,28,1,40,,,,
64,-,Tower of Power,Man from the Past,-,64,1,,,,
65,-,Madison McFerrin,Can You See? (Live at C'mon Everybody),-,65,1,,,,
66,-,Sam Cooke,Nobody Knows the Trouble I've Seen,-,66,1,,,,
67,-,The Budos Band,Gun Metal Grey,-,67,1,,,,
68,down,"Brasstracks, Masego & コモン",Golden Ticket,63,7,4,,,,
69,-,貝瑞懷特,You're My High,-,17,15,,,,
70,-,Sharon Jones & The Dap-Kings,Rescue Me,-,52,1,,,,
71,-,Marlena Shaw,Woman of the Ghetto,-,12,3,,,,
72,-,Emma Donovan & The Putbacks,Warrell Creek Song,-,61,1,,,,
73,down,Lionel Richie,"Say You, Say Me",49,6,45,,,,
74,-,Sharon Jones & The Dap-Kings,This Land Is Your Land,-,53,1,,,,
75,-,Bootsy Collins & Bootsy's Rubber Band,Bootsy Get Live,-,75,1,,,,
76,down,Curtis Mayfield,Pusherman,34,7,15,,,,
77,-,Patrice Rushen,Forget Me Nots,-,6,15,,,,
78,-,Sister Sledge,We Are Family,-,24,2,,,,
79,-,Astrid Engberg,Lush Life,-,79,1,,,,
80,-,Lou Rawls,"Gee Baby, Ain't I Good to You",-,27,3,,,,
81,-,Rotimi,In My Bed (feat. Wale),-,58,5,,,,
82,-,Luther Vandross,Never Too Much,-,6,23,,,,
83,down,"Calvin Harris, The Weeknd",Over Now,25,4,9,39,2020-09-06,39,2020-09-06
84,-,Lee Fields & The Expressions,Two Timer,-,54,1,,,,
85,-,PARTYNEXTDOOR,BELIEVE IT,-,2,17,100,2020-03-29,55,2020-04-05
86,-,Sade,Smooth Operator,-,6,14,,,,
87,up,Sade,Smooth Operator (Single Version),89,20,3,,,,
88,-,Professor Longhair,"Big Chief, Pt. 2",-,51,4,,,,
89,-,Mick Hucknall,It's Impossible,-,60,1,,,,
90,-,Ernie Hawks & The Soul Investigators,The Scorpio Walk,-,18,2,,,,
91,-,MICHELLE,SUNRISE,-,2,4,,,,
92,down,The O'Jays,For the Love of Money,87,46,3,,,,
93,-,Bettye LaVette,Blues for the Weepers,-,63,2,,,,
94,-,The Mar-Keys,Last Night,-,5,7,,,,
95,-,Erykah Badu,On & On,-,18,3,,,,
96,-,Pete Belasco,Repay You,-,8,16,,,,
97,-,The Brand New Heavies,Have a Good Time,-,35,14,,,,
98,-,The Pointer Sisters,I'm So Excited,-,2,32,,,,
99,down,Jarrod Lawson,Be the Change,56,45,5,,,,
100,-,Stevie Wonder,Do I Do (Single Version),-,5,2,,,,
