Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,33,100,2020-02-02,6,2020-05-03
2,up,Amel Bent & Imen Es,Jusqu'au bout,2,1,7,,,,
3,up,Lianne La Havas,Can't Fight,8,3,13,,,,
4,up,Wejdene,Anissa,4,2,13,,,,
5,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,3,3,,,,
6,-,Gloria Gaynor,I Am What I Am,-,6,2,,,,
7,-,Caviar,Never Stop Loving You (Special Limited Club Mix),-,7,1,,,,
8,up,Lianne La Havas,Bittersweet,34,8,11,,,,
9,up,Cunnie Williams,Come Back To Me,48,2,14,,,,
10,up,Bongeziwe Mabandla,bambelela kum (4.6.18),64,10,11,,,,
11,up,F.L. Jones,I Choose You (feat. Leah Johnson),39,11,21,,,,
12,up,Crystal Murray,Princess,44,8,7,,,,
13,down,Lee Fields & The Expressions,Thinking About You,6,3,11,,,,
14,up,Black Pumas,Old Man,23,3,18,,,,
15,-,Bettye LaVette,Strange Fruit,-,15,1,,,,
16,up,Boney M.,Rivers of Babylon,21,4,8,,,,
17,-,Bettye LaVette,I Hold No Grudge,-,17,10,,,,
18,-,Ernie Hawks & The Soul Investigators,The Scorpio Walk,-,18,1,,,,
19,-,Ashford & Simpson,Solid,-,4,9,,,,
20,-,El Coco,Let's Get It Together,-,3,1,,,,
21,-,Dorval,Les choses de la vie,-,3,4,,,,
22,-,Marvin Gaye,Sexual Healing,-,3,27,,,,
23,-,Wilson Pickett,Land of 1000 Dances,-,23,1,,,,
24,-,Jamiroquai,Little L,-,24,1,,,,
25,-,Voyage,Souveniers,-,8,1,,,,
26,-,Alicia Keys,Fallin',-,3,24,,,,
27,-,The Jacksons,Walk Right Now,-,8,1,,,,
28,-,Dominique Fils-Aimé,Birds,-,28,1,,,,
29,-,Alicia Keys,Girl Can't Be Herself,-,29,1,,,,
30,-,Keziah Jones,Rhythm Is Love,-,4,7,,,,
31,-,Blue Avengers,I Just Wanna Make Love To You,-,31,1,,,,
32,-,Michael Kiwanuka,You Ain't the Problem,-,3,10,,,,
33,-,Lee Fields & The Expressions,I'm Coming Home,-,11,16,,,,
34,-,Sudan Archives,Escape,-,34,1,,,,
35,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,1,5,,,,
36,-,Dadju,Jaloux,-,12,6,,,,
37,up,Aloe Blacc,I Need a Dollar,46,8,9,,,,
38,-,Donny Hathaway,"The Ghetto, Pt. 1",-,4,19,,,,
39,up,Amy Winehouse,Rehab,99,1,31,,,,
40,up,KAMAUU,Far Rockaway,40,40,9,,,,
41,-,Dadju,Dis-moi (Studio),-,14,1,,,,
42,down,Lionel Richie,"Say You, Say Me",27,6,36,,,,
43,down,Pete Belasco,Repay You,25,8,14,,,,
44,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,1,42,,,,
45,up,Amy Winehouse,Back to Black,78,3,28,,,,
46,up,The Weeknd,I Feel It Coming (feat. Daft Punk),59,5,3,,,,
47,up,Lionel Richie,Do It to Me (Single Radio Edit),51,2,17,,,,
48,up,Selah Sue,You (S+C+A+R+R Remix),63,16,3,,,,
49,-,Awa Ly,Mesmerising,-,12,6,,,,
50,down,Des'ree,Life,20,11,34,,,,
51,-,Ashford & Simpson,Part 3: Street Corner,-,24,1,,,,
52,down,Natty Reeves,Air,29,10,2,,,,
53,down,"Eli ""Paperboy"" Reed",Do It Again,52,48,6,,,,
54,-,Bettye LaVette,Romance in the Dark,-,54,1,,,,
55,-,Cassie,Long Way 2 Go,-,55,1,,,,
56,up,Fat Larry's Band,Act Like You Know,65,3,16,,,,
57,-,Sinclair,La flemme,-,30,1,,,,
58,-,Shuggie Otis,Rainy Day,-,58,1,,,,
59,up,Sister Sledge,He's the Greatest Dancer,71,3,6,,,,
60,-,Nyah Grace,Sooner or Later,-,56,1,,,,
61,-,Aya Nakamura,Pookie,-,1,28,,,,
62,down,Lucy Pearl,Don't Mess With My Man,49,3,17,,,,
63,-,The Allergies,I Just Got That Feeling (feat. Andy Cooper),-,63,1,,,,
64,-,Curtis Mayfield,Pusherman,-,7,9,,,,
65,-,Bongeziwe Mabandla,masiziyekelele (14.11.16),-,43,3,,,,
66,-,The Haggis Horns,Ain't Loving One Another (feat. John McCallum),-,54,1,,,,
67,-,James Taylor Quartet,Who's Gonna Break the News (feat. Natalie Williams),-,39,9,,,,
68,-,Lyn Collins,Think (About It) [Single Version],-,27,4,,,,
69,-,The Budos Band,Long in the Tooth,-,60,1,,,,
70,-,M. Pokora,Elle me contrôle (feat. Sweety),-,6,2,,,,
71,-,Awa Ly,Are You Satisfied ? (feat. Arthur H),-,21,4,,,,
72,-,The Pointer Sisters,I'm So Excited,-,2,28,,,,
73,-,Souf,Plus jamais,-,67,5,,,,
74,-,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",Freeze Tag (feat. Phoelix),-,74,1,,,,
75,-,Pete Belasco,I Ain't Doin It,-,8,11,,,,
76,-,24hrs & Ty Dolla $ign,Superstar,-,76,1,,,,
77,-,Luther Vandross,Never Too Much,-,6,20,,,,
78,down,H.E.R.,Slide (feat. YG),75,46,19,,,,
79,down,Pete Belasco,Later,50,13,13,,,,
80,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,7,9,,,,
81,-,Eva,Lingo,-,5,1,,,,
82,-,Rotimi,In My Bed (feat. Wale),-,58,2,,,,
83,-,Otis Redding,My Girl,-,83,1,,,,
84,-,Lyn Collins,Take Me Just As I Am,-,84,1,,,,
85,-,Amilli,I'm Not Tryna Be Your Girl,-,85,1,,,,
86,-,Cheryl Lynn,Got to Be Real (Single Version),-,5,14,,,,
87,-,The Brand New Heavies,Have a Good Time,-,35,12,,,,
88,down,Souf,Appel masqué,67,46,20,,,,
89,down,Candi Staton,Just Breathe (feat. Yo-Yo),77,56,6,,,,
90,-,Prince & The New Power Generation,Sexy M.F.,-,16,4,,,,
91,down,Jorja Smith,By Any Means,66,7,2,,,,
92,-,Donna Summer,She Works Hard for the Money,-,34,4,,,,
93,down,Lionel Richie,All Night Long (All Night) [Single Version],45,3,42,,,,
94,-,Sheila E.,Lemon Cake,-,38,4,,,,
95,up,Summer Walker & Usher,Come Thru,100,22,19,91,2019-11-10,74,2019-12-01
96,down,Les McCann & Eddie Harris,Compared to What,82,33,9,,,,
97,-,Seal,Kiss from a Rose,-,4,16,,,,
98,-,The New Mastersounds & Lamar Williams Jr.,Less Is More,-,45,1,,,,
99,-,DaTree,Let Go and Move It,-,99,1,,,,
100,-,Crissi Cochrane,Pretty Words,-,6,13,,,,
