Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,2,1,9,80,2021-02-28,59,2021-03-21
2,up,Dadju & Anitta,Mon soleil,4,1,10,,,,
3,up,Michael Jackson,Thriller,19,2,10,58,2019-11-03,58,2019-11-03
4,up,Philip Bailey,Easy Lover,39,4,72,,,,
5,-,Aretha Franklin,Jump to It (Original Extended Version),-,5,18,,,,
6,-,The S.O.S. Band,"Just Be Good To Me (12"" Vocal Remix)",-,6,1,,,,
7,up,Aretha Franklin,Think,10,3,54,,,,
8,-,Jorja Smith,Bussdown (feat. Shaybo),-,2,8,,,,
9,-,Stevie Wonder,I Just Called To Say I Love You,-,2,36,,,,
10,up,Tayc,Le temps,11,1,23,,,,
11,up,Arlo Parks,Hope,12,4,13,,,,
12,-,Boostee,Pop Corn,-,12,6,,,,
13,-,The Trammps,Disco Inferno (Single Edit),-,13,1,,,,
14,-,The Olympics,"What'd I Say, Pt. 1 & 2",-,14,2,,,,
15,-,Bill Withers,Lovely Day,-,3,45,100,2020-04-05,98,2020-04-12
16,-,Crissi Cochrane,Pretty Words,-,6,34,,,,
17,-,Bobby Womack,Across the 110th Street,-,16,15,,,,
18,-,Sydney Youngblood,If Only I Could,-,4,9,,,,
19,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,19,1,,,,
20,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),8,4,10,,,,
21,-,Michael Jackson,Human Nature,-,7,1,,,,
22,up,The Pointer Sisters,I'm So Excited,35,2,49,,,,
23,-,Michael Jackson,The Lady In My Life,-,23,1,,,,
24,down,Quincy Jones,Ai No Corrida (feat. Dune),23,3,34,,,,
25,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,9,17,,,,
26,-,Diana Ross,Love Hangover,-,7,4,,,,
27,down,Sister Sledge,We Are Family,3,3,4,,,,
28,-,Randy Crawford,Street Life (Edit),-,7,28,,,,
29,down,Secret Night Gang,Captured,25,25,2,,,,
30,-,Barry White,"You're the First, the Last, My Everything",-,10,1,,,,
31,up,The Brothers Johnson,Stomp! (Single Version),85,1,61,,,,
32,-,Blur,"Girls and Boys (Pet Shop Boys 12"" Remix) [2012 Remaster]",-,32,1,,,,
33,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,12,7,,,,
34,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,17,4,64,,,,
35,down,Pat Kalla & Le Super Mojo,Président,6,6,11,,,,
36,down,The Commodores,Machine Gun,29,2,7,,,,
37,up,Junior,Mama Used to Say (Rerecorded),61,23,42,,,,
38,up,Shanique Marie,Government Name (feat. Exile Di Brave & Raging Fyah),42,36,2,,,,
39,-,Laura Mvula,Sing To the Moon,-,39,2,,,,
40,up,Shayhan,Raging Bull,66,40,2,,,,
41,-,Pete Belasco,Later,-,13,30,,,,
42,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,6,6,,,,
43,-,Average White Band,Work to Do,-,37,3,,,,
44,up,Patrice Rushen,Forget Me Nots,60,6,30,,,,
45,-,Sandra Topona,Touche pas,-,24,3,,,,
46,-,Arthur Conley,Sweet Soul Music,-,2,8,,,,
47,down,Prince & The Revolution,Kiss,1,1,21,,,,
48,up,Chaka Khan,I Feel for You,68,7,39,,,,
49,-,Wejdene,Anissa,-,2,30,,,,
50,down,Bacao Rhythm & Steel Band,Space,41,40,7,,,,
51,-,King Curtis,Whole Lotta Love (Live),-,51,1,,,,
52,-,Jamiroquai,Little L,-,24,3,,,,
53,down,Arlo Parks,Too Good,32,1,8,,,,
54,up,Alicia Keys,"Empire State of Mind, Pt. 2",71,3,56,,,,
55,-,A-P Connection,All for You (feat. Matthew Clanton),-,55,1,,,,
56,-,Michael Jackson,Baby Be Mine,-,39,1,,,,
57,-,Ben l'Oncle Soul,I Don't Wanna Go,-,57,2,,,,
58,-,Will Downing,My One and Only Love,-,18,17,,,,
59,up,Lionel Richie,"Say You, Say Me",99,6,67,,,,
60,-,Cunnie Williams,Come Back To Me,-,2,34,,,,
61,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,7,15,,,,
62,down,Stevie Wonder,Do I Do (Single Version),5,5,30,,,,
63,up,Diana Ross,Upside Down,97,3,26,,,,
64,up,Womack & Womack,Teardrops,72,3,40,,,,
65,down,Greentea Peng,Free My People (feat. Simmy & Kid Cruise),33,31,9,,,,
66,down,Angelcy,Laisser faire,51,3,10,,,,
67,-,Gabriel Garzón-Montano,Long Ears (Instrumental),-,4,2,,,,
68,-,Billy Paul,Let 'Em In,-,5,4,,,,
69,up,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],96,4,7,,,,
70,up,Amel Bent & Imen Es,Jusqu'au bout,87,1,58,,,,
71,down,Luther Vandross,Never Too Much,55,6,41,,,,
72,down,Amy Winehouse,Rehab,18,1,77,,,,
73,down,The Brand New Heavies,Have a Good Time,59,35,29,,,,
74,-,The Fatback Band,I Found Lovin',-,9,3,,,,
75,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),100,6,11,,,,
76,-,Aretha Franklin,Respect (Stereo Version),-,19,1,,,,
77,-,Otis Redding,Respect,-,65,1,,,,
78,-,Bobby Oroza,Should I Take You Home,-,27,2,,,,
79,-,Patrick Juvet,Où Sont Les Femmes,-,2,8,,,,
80,-,The Bamboos,Upwey Funk,-,80,2,,,,
81,-,Joseph Malik,Strange New Places (feat. Lynzie Dray),-,81,1,,,,
82,-,Imaa,Around the World,-,82,1,,,,
83,up,Chic,Good Times,83,8,23,,,,
84,down,Romane,Fantasy,30,6,11,,,,
85,-,Stevie Wonder,All I Do,-,85,1,,,,
86,-,Booker T. & The M.G.'s,Hip Hug-Her,-,51,3,,,,
87,-,The Gibson Brothers,Cuba,-,87,1,,,,
88,-,Percy Sledge,You Really Got a Hold On Me,-,54,4,,,,
89,down,Sade,Your Love Is King,50,13,8,,,,
90,down,Lionel Richie,All Night Long (All Night) [Single Version],67,3,78,,,,
91,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,21,4,,,,
92,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,49,2,,,,
93,-,D Train,You're the One for Me (Labor Of Love Mix),-,93,1,,,,
94,-,Khalid,Location,-,94,1,,,,
95,down,Kool & The Gang,Fresh,53,4,23,,,,
96,down,Lionel Richie,Dancing On the Ceiling,45,11,20,,,,
97,-,"Sevyn Streeter, Chris Brown & A$AP Ferg",Guilty,-,71,6,,,,
98,-,Fat Larry's Band,Act Like You Know,-,4,33,,,,
99,down,Sade,Smooth Operator (Single Version),77,20,11,,,,
100,-,Ray Charles,Night Time Is the Right Time,-,100,1,,,,
