Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking & Gazo,Casanova,2,1,16,,,,
2,up,Black Pumas,More Than a Love Song,21,1,9,,,,
3,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,105,,,,
4,-,Baby Bash,Suga Suga,-,4,2,,,,
5,-,Kool & The Gang,Fresh,-,4,40,,,,
6,up,Jalen Ngonda,That's All I Wanted from You,14,4,7,,,,
7,-,anaiis,Chuu - A COLORS ENCORE,-,7,1,,,,
8,up,Jamiroquai,Love Foolosophy (Radio Edit),11,2,48,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,1,153,,,,
10,up,Kendra Morris,Dominoes,48,1,2,,,,
11,-,Solange,Don't Touch My Hair (feat. Sampha),-,9,5,,,,
12,up,Prince & The Revolution,Kiss,77,1,72,,,,
13,-,Kool & The Gang,Get Down On It,-,4,17,,,,
14,up,Diana Ross,Upside Down,89,3,104,,,,
15,down,David Walters,La Vi a Bel,13,1,3,,,,
16,down,Gabriels,Glory,10,1,17,,,,
17,down,Brandy,True,8,1,28,,,,
18,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,2,5,,,,
19,up,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],94,4,56,,,,
20,down,Aya Nakamura,Chérie,19,4,9,,,,
21,up,Stevie Wonder,Part-Time Lover,64,2,116,,,,
22,down,Jorja Smith,Broken is the man,16,4,2,,,,
23,-,Lizz Wright,Sweet Feeling,-,23,1,,,,
24,-,Jeangu Macrooy,Paris,-,24,5,,,,
25,down,Stevie Wonder,Sir Duke,4,3,94,,,,
26,-,Gabriels,Great Wind,-,17,2,,,,
27,-,Al Jarreau,Roof Garden,-,27,16,,,,
28,-,Obongjayar,Who Let Him In,-,28,1,,,,
29,down,Michael Jackson,Thriller,17,2,117,58,2019-11-03,58,2019-11-03
30,-,Amy Winehouse,Back to Black,-,3,85,,,,
31,-,anaiis & Topaz Jones,chuu,-,31,1,,,,
32,-,Kool & The Gang,Celebration,-,2,50,,,,
33,-,SZA,Snooze,-,1,15,,,,
34,down,Diana Ross,I'm Coming Out,9,5,45,,,,
35,up,Kool & The Gang,Jungle Boogie,79,18,7,,,,
36,-,Nka,On My Mind (Radio Edit),-,26,3,,,,
37,-,Janelle Monáe,Champagne Shit (feat. Latto & Quavo) [Remix],-,37,1,,,,
38,-,Kool & The Gang,"Let's Go Dancin' (Ohh La, La La)",-,15,11,,,,
39,up,The Brothers Johnson,Stomp! (Single Version),40,1,156,,,,
40,down,Byamm,Shine,30,26,21,,,,
41,-,Pete Belasco,Stubborn (Stay Focused),-,3,79,,,,
42,up,Junior,Mama Used to Say (Rerecorded),46,23,126,,,,
43,down,Maë Defays,Mangrove,38,9,4,,,,
44,-,Wilson Pickett,Land of 1000 Dances,-,5,5,,,,
45,-,Louie Thesinger,Somewhere,-,45,1,,,,
46,-,Tuxedo,The Tuxedo Way,-,43,14,,,,
47,down,Philip Bailey,Easy Lover,44,4,143,,,,
48,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,8,30,,,,
49,-,Bu Kolthoum,'Aali,-,39,7,,,,
50,-,Kool & The Gang,Joanna (Single Version),-,24,2,,,,
51,-,Kool & The Gang,Ladies Night,-,2,22,,,,
52,down,Dickey Lee,"9,999,999 Tears",42,5,33,,,,
53,down,Aloe Blacc,I Need a Dollar (Radio Mix),5,2,19,,,,
54,down,Parliament,Give up the Funk (Tear the Roof fff the Sucker),37,7,36,,,,
55,up,Mary J. Blige,Family Affair,67,4,49,,,,
56,-,Jennifer Lopez,Love Don't Cost a Thing,-,10,5,,,,
57,down,NALLA,Newspaper,29,29,4,,,,
58,up,Indeep,Last Night a D.J. Saved My Life,59,3,45,,,,
59,-,Ben l'Oncle Soul,The Greatest,-,36,4,,,,
60,-,David McCallum,Downtown,-,60,1,,,,
61,-,Bibi Bourelly,Ego,-,25,2,,,,
62,-,Angels Of Libra & Maiiah,Kava,-,62,1,,,,
63,-,Kool & The Gang,Open Sesame,-,63,1,,,,
64,-,Chaka Khan,I'm Every Woman,-,8,30,,,,
65,up,Pete Belasco,I Ain't Doin It,68,8,66,,,,
66,down,Wādo Brown,Turning 'Round,65,49,10,,,,
67,-,Tayc,Je me souviens de tout,-,36,3,,,,
68,up,Sandra,In the Heat of the Night,93,7,35,,,,
69,down,e$.O,French Kiss,62,10,14,,,,
70,-,Summer-Pearl,Green Eyes,-,70,1,,,,
71,down,Usher,She Came to Give It to You (feat. Nicki Minaj),61,28,8,,,,
72,-,Fat Larry's Band,Act Like You Know,-,4,69,,,,
73,-,Usher,U Remind Me,-,24,13,,,,
74,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,13,16,,,,
75,-,Kool & The Gang,Straight Ahead,-,75,2,,,,
76,-,Cheryl Lynn,Got to Be Real (Single Version),-,5,37,,,,
77,-,The Brand New Heavies,Have a Good Time,-,35,71,,,,
78,-,Carolyn Franklin,If You Want Me,-,78,1,,,,
79,-,Billy Paul,Me and Mrs. Jones,-,17,16,,,,
80,-,Womack & Womack,Celebrate the World,-,32,55,,,,
81,-,Average White Band,Work to Do,-,37,18,,,,
82,-,Carlton Jumel Smith,Keep On Swinging,-,56,7,,,,
83,up,The J.B.'s,Pass the Peas,90,33,9,,,,
84,-,Gil Scott-Heron & Makaya McCraven,New York is Killing Me,-,50,4,,,,
85,-,MonoNeon,What You Think in the Shower Means More Than You Know,-,85,1,,,,
86,down,Imagination,Just an Illusion,51,17,17,,,,
87,-,Barry White,"You're the First, The Last, My Everything",-,18,21,,,,
88,-,Amel Bent & Imen Es,Jusqu'au bout,-,1,90,,,,
89,-,CeCe Peniston,Finally,-,21,2,,,,
90,down,Dadju & ZOLA,La guitare suit la mélo,18,10,4,,,,
91,-,Chic,"Everybody Dance (12"" Mix)",-,65,2,,,,
92,-,Paula Letang,DJ Spin That Song Again,-,41,1,,,,
93,-,Sister Sledge,"All American Girls (12"" Version)",-,15,67,,,,
94,-,Lee Dorsey,Everything I Do Gohn Be Funky (From Now On),-,38,21,,,,
95,down,Ferdi,Sweet Connection (feat. Dabeull),52,31,16,,,,
96,-,Al Green,Perfect Day,-,33,4,,,,
97,-,Priya Ragu,Lockdown,-,37,3,,,,
98,-,Marva Whitney,Unwind Yourself (Remix),-,98,1,,,,
99,-,K.Maro & Cœur de pirate,Femme Like U,-,33,2,,,,
100,-,Chic,Le Freak,-,8,4,,,,
