Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tayc,Le temps,12,1,4,,,,
2,up,Aya Nakamura,La machine,58,2,2,,,,
3,up,Lucy Pearl,Don't Mess With My Man,90,3,40,,,,
4,-,Four Tops,Reach Out I'll Be There (Mono),-,4,1,,,,
5,-,The Supremes,You Can't Hurry Love (Mono),-,5,3,,,,
6,-,The Real Thing,You to Me Are Everything,-,6,1,,,,
7,-,Durand Jones & The Indications,Too Many Tears,-,7,1,,,,
8,-,Maud Elka,Songi Songi (feat. Hiro),-,8,1,,,,
9,-,Randy Crawford,You Might Need Somebody,-,9,14,,,,
10,down,Arlo Parks,Caroline,1,1,16,,,,
11,up,Patrick Juvet,Lady Night,11,11,3,,,,
12,-,Cha Wa,My People,-,7,1,,,,
13,-,Fat Larry's Band,Act Like You Know,-,4,20,,,,
14,up,Amy Winehouse,Back to Black,30,3,44,,,,
15,-,Seal,Crazy,-,6,11,,,,
16,up,Amy Winehouse,Rehab,54,1,58,,,,
17,-,Jorja Smith,Teenage Fantasy,-,17,3,,,,
18,-,Rick James,Super Freak (Pt. 1),-,10,11,,,,
19,-,Lou Rawls,St. James Infirmary (Live),-,6,1,,,,
20,-,Quincy Jones,Ai No Corrida (feat. Dune),-,3,24,,,,
21,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,7,23,,,,
22,-,Love Unlimited,I Can't Let Him Down,-,2,4,,,,
23,up,Aya Nakamura,Pookie,61,1,43,,,,
24,up,Crissi Cochrane,Pretty Words,33,6,28,,,,
25,-,Mtume,Juicy Fruit,-,25,1,,,,
26,-,MC Hammer,U Can't Touch This (Karaoke Version),-,26,2,,,,
27,down,Dadju,Dieu merci (feat. Tiakola),21,1,26,,,,
28,-,Sharon Jones & The Dap-Kings,What Have You Done for Me Lately?,-,17,2,,,,
29,-,Keziah Jones,Rhythm Is Love,-,4,12,,,,
30,-,Tavares,Got to Find My Way Back to You,-,11,11,,,,
31,-,Amy Winehouse,Tears Dry On Their Own,-,24,3,,,,
32,up,Amel Bent & Imen Es,Jusqu'au bout,42,1,39,,,,
33,-,En Vogue & Salt-N-Pepa,Whatta Man,-,14,2,,,,
34,-,Organiz,I Never Knew Love Like This Before,-,34,3,,,,
35,-,Awori & Twani,Ranavalona,-,35,2,,,,
36,-,Sade,Smooth Operator,-,6,24,,,,
37,-,Vegedream,Ramenez la coupe à la maison,-,1,26,,,,
38,up,Jarrod Lawson,Universal Chord,67,35,5,,,,
39,-,Philip Bailey,Easy Lover,-,4,63,,,,
40,-,"Earth, Wind & Fire",In the Stone,-,2,27,,,,
41,-,Fat Larry's Band,Act Like You Know (Radio Edit),-,4,4,,,,
42,-,The Pasadenas,Tribute (Right On),-,22,9,,,,
43,down,Eva,cœur noir,37,1,18,,,,
44,-,Amy Winehouse,Stronger Than Me (Harmonic 33 Remix),-,44,1,,,,
45,-,Seal,Kiss from a Rose,-,4,22,,,,
46,down,Patrick Juvet,I Love America (Original Version),3,2,14,,,,
47,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],22,3,13,,,,
48,-,Terrace Martin & Alex Isley,People Get Ready (feat. Robert Glasper),-,32,10,,,,
49,up,Jacob Banks,Parade,49,29,2,,,,
50,-,Lionel Richie,Dancing On the Ceiling,-,11,16,,,,
51,-,KIKESA,La paix,-,16,1,,,,
52,-,Tank and the Bangas,Spaceships,-,52,1,,,,
53,-,Des'ree,Life,-,11,60,,,,
54,-,The Pasadenas,Tribute (Right On),-,45,3,,,,
55,-,Patrice Rushen,Forget Me Nots,-,21,8,,,,
56,down,貝瑞懷特,You're My High,35,17,24,,,,
57,-,Junior,Mama Used to Say (Rerecorded),-,23,24,,,,
58,-,Curtis Mayfield,Pusherman,-,7,23,,,,
59,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),80,1,74,,,,
60,-,Bill Withers,Ain't No Sunshine,-,1,15,76,2020-04-05,76,2020-04-05
61,-,Dominique Fils-Aimé,While We Wait,-,20,6,,,,
62,-,Sharon Jones & The Dap-Kings,Matter of Time,-,14,2,,,,
63,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,6,4,46,,,,
64,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,4,9,,,,
65,-,Billy Paul,Let 'Em In,-,35,3,,,,
66,down,Lou Rawls,You'll Never Find Another Love Like Mine,64,15,14,,,,
67,down,MICah,Call Me by Your Name,4,1,2,,,,
68,up,Heatbox,"Heatbox Tricks #s: 16, 42, 81-93",75,47,6,,,,
69,-,Jon Batiste,CRY,-,69,1,,,,
70,-,Fred Wesley and the J.B.'s,Damn Right I Am Somebody,-,56,1,,,,
71,-,Gizelle Smith,King of the Mountain,-,45,2,,,,
72,-,Yaya Bey,fxck it then,-,72,1,,,,
73,down,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),72,12,11,,,,
74,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,63,,,,
75,-,Gianluca Porro,"Angel (feat. Lalah Hathaway, Lynette Hammondgal Williams, Yudo Matsuo, Giuseppe Bassi & Gaetano Partipilo)",-,75,2,,,,
76,-,Isaac Hayes,Never Can Say Goodbye (Single Version),-,76,1,,,,
77,-,"Dutchican Soul, Karmina Dai & Mr. V",Raise It Up (Micky More & Andy Tee Disco Mix),-,9,1,,,,
78,-,Martha High & The Italian Royal Family,Still Have a Lot to Learn (About Love),-,44,5,,,,
79,-,The Weeknd,Save Your Tears (OPN Remix),-,79,1,,,,
80,down,Marvin Gaye,What's Going On,5,5,26,,,,
81,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,45,,,,
82,-,Arlo Parks,Too Good,-,1,2,,,,
83,-,Giveon,HEARTBREAK ANNIVERSARY,-,2,1,37,2021-02-21,8,2021-03-21
84,-,Pat Kalla & Le Super Mojo,Le métèque,-,5,1,,,,
85,down,Aretha Franklin,Think,20,3,42,,,,
86,-,Sade,No Ordinary Love (Live),-,86,1,,,,
87,-,Maceo & The Macks,Cross the Tracks (We Better Go Back),-,11,4,,,,
88,-,Erykah Badu,On & On,-,18,15,,,,
89,-,El Michels Affair,Ala Vida,-,43,2,,,,
90,down,Daniel Caesar,Best Part (feat. H.E.R.),60,32,2,,,,
91,up,Donny Hathaway,A Song for You,97,6,16,,,,
92,-,H.E.R.,Damage,-,53,3,,,,
93,-,Sade,Kiss of Life (Live),-,93,1,,,,
94,up,Alicia Keys,Fallin',96,3,37,,,,
95,down,Bobby Washington,I Wanna Be Loved By You,65,5,5,,,,
96,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,6,3,,,,
97,-,Qendresa,Don't Stop,-,97,1,,,,
98,-,Doja Cat,Say So,-,1,64,100,2020-02-02,6,2020-05-03
99,down,Lionel Richie,"Say You, Say Me",81,6,54,,,,
100,-,Donny Hathaway,"The Ghetto, Pt. 1",-,4,41,,,,
