Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Less Than Zero,2,1,34,,,,
2,up,Thee Sacred Souls,Love Comes Easy,30,1,8,,,,
3,up,Jamiroquai,Love Foolosophy (Radio Edit),5,2,11,,,,
4,up,SZA,Kill Bill,4,1,9,,,,
5,-,Billy Paul,Let 'Em In,-,5,7,,,,
6,up,Cunnie Williams,Come Back To Me,15,2,57,,,,
7,-,Steve Lacy,Helmet,-,3,7,,,,
8,-,Kool & The Gang,Get Down On It,-,4,11,,,,
9,-,Aya Nakamura,Beleck,-,8,1,,,,
10,-,Aretha Franklin,I Say a Little Prayer (2021 Remaster),-,10,2,,,,
11,-,Arlo Parks,Creep,-,7,37,,,,
12,-,Joy Denalane,The Ride,-,12,2,,,,
13,-,LaVern Baker,See See Rider,-,13,2,,,,
14,up,Chic,Le Freak,47,1,28,,,,
15,-,Barry White,Just the Way You Are (Single Version),-,5,9,,,,
16,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,6,1,43,,,,
17,down,ロバート・グラスパー・エクスペリメント,Calls (feat. Jill Scott),12,12,11,,,,
18,up,Pete Belasco,I Ain't Doin It,19,8,52,,,,
19,down,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),10,3,11,,,,
20,-,Billy Paul,Me and Mrs. Jones,-,17,12,,,,
21,down,Stevie Wonder,Free,16,6,23,,,,
22,-,Jaïa Rose,4H du mat,-,22,2,,,,
23,-,Lee Fields,Two Jobs,-,23,7,,,,
24,-,Jeangu Macrooy,Paris,-,24,1,,,,
25,up,Paul Carrack & The SWR Big Band,Trust in Me,40,25,4,,,,
26,-,TEEKS,Love Is A Losing Game (Live at Stebbing Studio),-,14,6,,,,
27,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],54,3,27,,,,
28,-,Reÿn,Autopilote,-,28,1,,,,
29,-,Roger Damawuzan,Need My Money,-,2,1,,,,
30,-,Daniel Caesar,Do You Like Me?,-,30,1,,,,
31,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,2,12,,,,
32,-,QUIN & 6LACK,MUSHROOM CHOCOLATE,-,32,1,,,,
33,up,Mica Millar,More Than You Give Me,44,20,17,,,,
34,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,7,25,,,,
35,-,Stevie Wonder,Sir Duke,-,3,65,,,,
36,-,The Platters,My Prayer,-,36,3,,,,
37,up,Arthur Conley,Sweet Soul Music,41,2,30,,,,
38,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,4,8,,,,
39,-,Marvin Gaye,Mercy Mercy Me (The Ecology) [Single Version],-,39,1,,,,
40,up,Maysa,I Don't Mind,67,33,4,,,,
41,-,Kandace Springs,Forbidden Fruit,-,11,48,,,,
42,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,8,21,,,,
43,-,Childish Gambino,Redbone,-,16,3,,,,
44,-,Poirier,Pourquoi faire aujourd'hui (feat. Lisa LeBlanc) [Remix],-,10,1,,,,
45,up,Tayc,Anogo,46,6,6,,,,
46,-,Kane Diallo Welma,Sanou (feat. Baaba Maal),-,1,1,,,,
47,-,Syl Johnson,Is It Because I'm Black,-,21,2,,,,
48,-,Ronald Isley,Close to You,-,10,46,,,,
49,-,Michael Kiwanuka,Light,-,49,2,,,,
50,up,Brooklyn Funk Essentials,How Happy,81,46,2,,,,
51,down,Patrice Rushen,Forget Me Nots,24,6,102,,,,
52,-,Izo FitzRoy,Give Me the High,-,52,1,,,,
53,up,The Weeknd,I Feel It Coming (feat. Daft Punk),92,2,81,,,,
54,-,Aretha Franklin,I Say a Little Prayer (with the Royal Philharmonic Orchestra),-,9,3,,,,
55,-,Diana Ross,My Old Piano,-,11,4,,,,
56,-,Dedy Dread & Olivia Ruff,Cover Me (The Rebel & Shiny D Remix),-,56,1,,,,
57,-,Amy Winehouse,Back to Black,-,3,64,,,,
58,-,Lee Fields,What Did I Do,-,24,1,,,,
59,-,Ashford & Simpson,Solid,-,4,22,,,,
60,-,Lee Fields,Extraordinary Man,-,30,1,,,,
61,up,The Brothers Johnson,Stomp! (Single Version),94,1,127,,,,
62,-,Lucky Daye,Compassion (feat. Chiiild),-,62,1,,,,
63,-,Michael Jackson,Beat It (Single Version),-,2,39,,,,
64,-,Diana Ross,Love Hangover,-,7,18,,,,
65,-,Velvet Negroni,Georgia,-,65,1,,,,
66,-,The Milk,Time Don't Cost Enough,-,66,1,,,,
67,-,Buttering Trio,I Cried for You (Slow Mix),-,67,1,,,,
68,-,Jessie Reyez & 6LACK,FOREVER,-,68,1,,,,
69,down,DjeuhDjoah & Lieutenant Nicholson,Planète,50,2,13,,,,
70,-,Amy Winehouse,Rehab,-,1,131,,,,
71,-,The Temptations,Law of the Land,-,71,1,,,,
72,-,Claire Davis,Long Gone,-,44,4,,,,
73,down,MICHELLE,PULSE,71,23,8,,,,
74,down,Sarah Brown,I'm on My Way,34,21,11,,,,
75,up,Phony Ppl,dialtone.,93,36,11,,,,
76,down,Adi Oasis,Get it Got it,62,6,8,,,,
77,down,Mustafa,Stay Alive,61,4,24,,,,
78,-,Timmy Thomas,Why Can't We Live Together,-,26,9,,,,
79,-,Candy Dulfer,Yeahyeahyeah,-,50,3,,,,
80,-,Bu Kolthoum,Terhaal,-,21,4,,,,
81,-,Curtis Mayfield,Move on Up (Remastered),-,35,5,,,,
82,down,Donny Hathaway,"The Ghetto, Pt. 1",80,4,77,,,,
83,-,Prince & The Revolution,Kiss,-,1,50,,,,
84,up,Womack & Womack,Celebrate the World,100,32,31,,,,
85,-,Andy Bey & The Bey Sisters,Feeling Good,-,55,11,,,,
86,-,Marvin Gaye,I Heard It Through the Grapevine,-,4,9,,,,
87,down,The Weeknd,Save Your Tears,70,1,81,80,2021-02-28,59,2021-03-21
88,-,The Platters,The Great Pretender,-,88,1,,,,
89,up,Manu Dibango,Soul Makossa,98,5,20,,,,
90,-,Al Jarreau,Roof Garden,-,27,10,,,,
91,-,Average White Band,Work to Do,-,37,13,,,,
92,-,Dionne Warwick,"I Say A Little Prayer (Live On The Ed Sullivan Show, January 7, 1968)",-,92,1,,,,
93,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,7,4,,,,
94,-,Cheryl Lynn,Got to Be Real (Single Version),-,5,32,,,,
95,down,Stevie Wonder,Part-Time Lover,18,2,88,,,,
96,-,Les McCann & Eddie Harris,Compared to What,-,33,55,,,,
97,up,Ben l'Oncle Soul,Levitate,97,36,9,,,,
98,down,Barry White,"Never, Never Gonna Give Ya Up",90,8,10,,,,
99,-,Syl Johnson,Different Strokes,-,99,1,,,,
100,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,13,7,,,,
