Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,7,80,2021-02-28,59,2021-03-21
2,up,Prince & The Revolution,Kiss,36,1,19,,,,
3,down,Dadju & Anitta,Mon soleil,2,1,8,,,,
4,up,Arlo Parks,Hope,23,4,11,,,,
5,up,Jorja Smith,Bussdown (feat. Shaybo),14,2,7,,,,
6,-,Vegedream,Ramenez la coupe à la maison,-,1,34,,,,
7,-,"Brasstracks, Masego & コモン",Golden Ticket,-,7,10,,,,
8,-,Sly'A,Na Ndè,-,8,2,,,,
9,up,Tayc,Le temps,10,1,21,,,,
10,up,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),63,10,2,,,,
11,up,Lionel Richie,All Night Long (All Night) [Single Version],45,3,76,,,,
12,-,Sister Sledge,We Are Family,-,3,2,,,,
13,up,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],99,12,6,,,,
14,-,James Brown,Funky Drummer (Pt. 1 & 2 / Edit),-,14,2,,,,
15,-,Le Super Mojo & Pat Kalla,Cumbia de Paris,-,15,1,,,,
16,up,Michael Jackson,Thriller,57,2,8,58,2019-11-03,58,2019-11-03
17,-,The Commodores,Machine Gun,-,2,5,,,,
18,-,Barry White,Let the Music Play,-,1,20,,,,
19,-,Jorja Smith,Addicted,-,19,1,,,,
20,-,Kool & The Gang,Pursuit of Happiness,-,20,1,,,,
21,-,Lionel Richie,Do It To Me,-,5,1,,,,
22,-,Lionel Richie,Stuck On You,-,20,4,,,,
23,-,Ronald Isley,Close to You,-,10,27,,,,
24,-,Tina Turner,Let's Stay Together (Single Version),-,16,6,,,,
25,-,Diana Ross,I'm Coming Out,-,5,3,,,,
26,down,Prince,Welcome 2 America,4,4,3,,,,
27,-,Change,You're My Number,-,4,1,,,,
28,up,Amy Winehouse,Rehab,39,1,75,,,,
29,-,Prince,Peach,-,26,2,,,,
30,-,Romane,Fantasy,-,6,9,,,,
31,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [Live],-,11,1,,,,
32,-,Pete Belasco,Later,-,13,29,,,,
33,-,Kool & The Gang,Fresh,-,4,21,,,,
34,-,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),-,10,2,,,,
35,-,Boney M.,Daddy Cool,-,5,32,,,,
36,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,1,35,,,,
37,-,Crushed Velvet and the Velveteers,Good Thang (feat. Kim Dawson & Alan Evans),-,37,1,,,,
38,-,Jorja Smith,Beautiful Little Fools,-,24,2,,,,
39,down,Marvin Gaye,I Heard It Through the Grapevine,15,7,3,,,,
40,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),5,4,8,,,,
41,-,Al Green,Let's Stay Together,-,41,1,,,,
42,-,Kandace Springs,Forbidden Fruit,-,11,24,,,,
43,down,Angelcy,Laisser faire,30,3,8,,,,
44,-,François Feldman & Joniece Jamison,Ressuscité,-,44,1,,,,
45,down,Bill Withers,Lovely Day,31,3,44,100,2020-04-05,98,2020-04-12
46,up,Greentea Peng,Free My People (feat. Simmy & Kid Cruise),62,31,7,,,,
47,-,Sister Sledge,"All American Girls (12"" Version)",-,15,32,,,,
48,-,Billy Paul,Let 'Em In,-,35,4,,,,
49,-,LaBelle,Lady Marmalade,-,3,8,,,,
50,up,Pat Kalla & Le Super Mojo,Président,52,6,9,,,,
51,down,Prince,One Day We Will All B Free,33,33,2,,,,
52,-,Bill Withers,Ain't No Sunshine,-,1,17,76,2020-04-05,76,2020-04-05
53,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,26,4,62,,,,
54,-,Arlo Parks,Too Good,-,1,6,,,,
55,up,Rihanna,Don't Stop the Music,68,3,35,,,,
56,up,Cymande,The Message,91,2,37,,,,
57,down,Bacao Rhythm & Steel Band,Space,40,40,5,,,,
58,-,Diana Ross,Love Hangover,-,7,3,,,,
59,-,Lionel Richie,"Say You, Say Me",-,6,65,,,,
60,-,Roberta Flack,The First Time Ever I Saw Your Face,-,19,7,,,,
61,-,Erykah Badu,On & On,-,18,18,,,,
62,-,Leon Bridges,Why Don't You Touch Me,-,62,1,,,,
63,up,Donny Hathaway,A Song for You,79,6,19,,,,
64,down,Stretch,Why Did You Do It,18,4,12,,,,
65,-,Bobby Oroza,Lonely Girl (Instrumental),-,65,1,,,,
66,-,Stevie Wonder,Superstition,-,9,25,,,,
67,-,Keziah Jones,Rhythm Is Love,-,4,18,,,,
68,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,21,3,,,,
69,-,Lionel Richie,All Night Long (All Night),-,4,10,,,,
70,up,Amel Bent & Imen Es,Jusqu'au bout,89,1,56,,,,
71,down,Quincy Jones,Ai No Corrida (feat. Dune),3,3,32,,,,
72,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,15,2,,,,
73,-,Love and Money,Halleluiah Man,-,8,9,,,,
74,down,Shay Lia,Irrational,53,36,11,,,,
75,-,Prince,Check The Record,-,75,1,,,,
76,down,Womack & Womack,Teardrops,25,3,38,,,,
77,-,Greentea Peng,Dingaling,-,75,1,,,,
78,-,The Poets of Rhythm,Plus Plus,-,78,1,,,,
79,up,Jon Batiste,FREEDOM,83,12,4,,,,
80,-,Aretha Franklin,One Step Ahead (Remastered),-,62,2,,,,
81,down,Kool & The Gang,Ladies Night,22,2,9,,,,
82,-,Prince,Dreamer,-,28,4,,,,
83,-,Wilson Pickett,In the Midnight Hour,-,17,5,,,,
84,-,Prince,When She Comes,-,84,1,,,,
85,-,Pete Belasco,Repay You,-,8,28,,,,
86,-,Ray Parker Jr.,Ghostbusters,-,39,4,,,,
87,down,Prince,"Same Page, Different Book",41,41,2,,,,
88,down,Estelle,American Boy (feat. Kanye West),43,2,40,,,,
89,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",85,61,6,,,,
90,-,Average White Band,Work to Do,-,37,2,,,,
91,-,Queen Naija,Lie To Me (feat. Lil Durk),-,48,13,,,,
92,down,The Brothers Johnson,Stomp! (Single Version),64,1,59,,,,
93,-,The Brand New Heavies,Dream Come True,-,29,5,,,,
94,down,Warren G,Regulate (feat. Nate Dogg),48,11,4,,,,
95,down,The Brand New Heavies,Have a Good Time,81,35,27,,,,
96,down,Alicia Keys,"Empire State of Mind, Pt. 2",19,3,54,,,,
97,-,The Supremes,Baby Love,-,5,6,,,,
98,-,Sharon Jones & The Dap-Kings,Here I Am Baby,-,65,5,,,,
99,-,The Bamboos,Upwey Funk,-,80,1,,,,
100,-,Wejdene,Anissa,-,2,29,,,,
