Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,20,100,2020-02-02,6,2020-05-03
2,up,Dadju,Titre 5,8,2,15,,,,
3,-,Stacy Lattisaw,Jump to the Beat,-,3,5,,,,
4,up,Surfaces,Sunday Best,26,4,11,96,2020-03-01,27,2020-04-26
5,up,Ayo,Rosie Blue,16,4,15,,,,
6,-,Boney M.,Rivers of Babylon,-,4,4,,,,
7,-,Lianne La Havas,Can't Fight,-,3,1,,,,
8,-,Firefly,Show Me Tonight,-,6,5,,,,
9,up,Imen Es,1ère fois (feat. Alonzo),15,3,13,,,,
10,-,Duñe & Crayon,Slowdiving (feat. Lossapardo),-,10,1,,,,
11,-,Shalamar,"Make That Move (12"" Inch Version)",-,4,4,,,,
12,-,Rod,Shake It Up (Special Disco Mix 1980),-,12,2,,,,
13,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,13,4,,,,
14,up,Lionel Richie,"Say You, Say Me",43,6,26,,,,
15,-,Stretch,Why Did You Do It,-,4,1,,,,
16,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,4,20,,,,
17,-,George McCrae,Rock Your Baby,-,17,2,,,,
18,up,Crissi Cochrane,Pretty Words,23,6,8,,,,
19,up,Aretha Franklin,Think,37,3,12,,,,
20,down,Estelle,American Boy (feat. Kanye West),2,2,15,,,,
21,-,Chic,"Good Times (Original 12"" Mix)",-,10,13,,,,
22,up,Stevie Wonder,I Just Called To Say I Love You,61,2,14,,,,
23,down,Lianne La Havas,Bittersweet,19,8,8,,,,
24,-,The Temptations,Ain't No Sunshine,-,24,1,,,,
25,-,Sade,The Sweetest Taboo,-,9,5,,,,
26,-,Phyllis Hyman,You Know How to Love Me,-,13,3,,,,
27,up,Des'ree,Life,58,11,22,,,,
28,up,Cheryl Lynn,Got to Be Real (Single Version),98,5,10,,,,
29,up,PARTYNEXTDOOR,BELIEVE IT,44,2,10,100,2020-03-29,55,2020-04-05
30,down,Alicia Keys,Fallin',9,3,20,,,,
31,-,Aretha Franklin,Respect,-,4,1,,,,
32,-,Amy Winehouse,Rehab,-,1,19,,,,
33,up,Midnight Star,Midas Touch,95,3,19,,,,
34,-,Rick James,Give It To Me Baby,-,34,1,,,,
35,-,Stevie Wonder,"Happy Birthday (UK 12"" Version)",-,2,5,,,,
36,-,Prince & The New Power Generation,Sexy M.F.,-,16,2,,,,
37,-,Zapp,More Bounce to the Ounce (Radio Version),-,37,1,,,,
38,up,F.L. Jones,I Choose You (feat. Leah Johnson),41,11,12,,,,
39,-,Al Jarreau,Roof Garden,-,27,1,,,,
40,-,Donny Hathaway,"The Ghetto, Pt. 1",-,4,13,,,,
41,-,Ayo,Né Quelque Part,-,5,8,,,,
42,up,Lionel Richie,All Night Long (All Night) [Single Version],51,3,29,,,,
43,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,1,29,,,,
44,-,The Strikers,Body Music,-,44,1,,,,
45,-,LaBelle,Lady Marmalade,-,3,3,,,,
46,-,Minnie Riperton,Lovin' You,-,10,5,,,,
47,down,Selah Sue,Raggamuffin,22,22,5,,,,
48,-,Joe Dwet File,A deux,-,4,28,,,,
49,up,Philip Bailey,Easy Lover,65,4,28,,,,
50,up,Mustafa,Stay Alive,55,4,8,,,,
51,down,Patrice Rushen,Forget Me Nots,14,6,7,,,,
52,down,Stevie Wonder,Part-Time Lover,20,2,30,,,,
53,-,Patrick Juvet,I Love America (Original Version),-,2,6,,,,
54,-,Fanny,Ancree a Ton Port,-,18,1,,,,
55,-,Minnie Riperton,Lovin' You,-,55,2,,,,
56,-,The Pointer Sisters,I'm So Excited,-,2,20,,,,
57,-,Bill Withers,Ain't No Sunshine,-,1,7,76,2020-04-05,76,2020-04-05
58,-,Aretha Franklin,People Get Ready (with the Royal Philharmonic Orchestra),-,18,1,,,,
59,down,Marvin Gaye,Yesterday (Stereo Version),34,3,2,,,,
60,up,The Brothers Johnson,Stomp! (Single Version),63,1,9,,,,
61,-,Ronald Isley,Close to You,-,10,7,,,,
62,-,Pete Belasco,Stubborn (Stay Focused),-,3,9,,,,
63,up,Sade,Paradise,68,2,2,,,,
64,down,Unlimited Touch,I Hear Music In the Streets,60,40,9,,,,
65,-,Mary J. Blige,Family Affair,-,4,4,,,,
66,down,John Legend,All of Me,52,2,18,,,,
67,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,9,3,,,,
68,-,SiR,Rapper Weed (feat. Boogie),-,4,1,,,,
69,-,Ben l'Oncle Soul & IAM,All My Life,-,6,8,,,,
70,-,"Earth, Wind & Fire",In the Stone,-,2,9,,,,
71,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,1,17,,,,
72,-,Sister Sledge,He's the Greatest Dancer,-,3,4,,,,
73,down,Chic,Good Times,64,8,4,,,,
74,-,The B. B. & Q. Band,On the Beat (87 Bronx Remix),-,6,11,,,,
75,-,Aretha Franklin,Jump to It (Original Extended Version),-,5,2,,,,
76,down,Sandra,Maria Magdalena,24,6,8,,,,
77,-,Sandra,In the Heat of the Night,-,7,11,,,,
78,-,Teyana Taylor,Made It,-,78,1,,,,
79,-,José James,Just the Way You Are,-,43,2,,,,
80,-,Maë Defays,Balcony,-,38,9,,,,
81,-,Seal,Kiss from a Rose,-,4,11,,,,
82,down,Black Pumas,Old Man,36,3,5,,,,
83,-,Junior,Mama Used to Say (Rerecorded),-,23,3,,,,
84,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,7,12,,,,
85,-,Chaka Khan,I Feel for You,-,7,8,,,,
86,-,Dwight Druick,Voudou,-,86,1,,,,
87,down,Sheila E.,Lemon Cake,77,38,2,,,,
88,down,Lee Fields & The Expressions,I'm Coming Home,39,11,12,,,,
89,-,Ayo,Beautiful,-,4,17,,,,
90,up,Lionel Richie,Dancing On the Ceiling,97,11,13,,,,
91,-,Alice Russell,Hurry on Now (feat. TM Juke),-,91,1,,,,
92,-,Gil Scott-Heron & Makaya McCraven,Me and the Devil,-,92,1,,,,
93,down,Toni Braxton,Un-Break My Heart,32,5,9,,,,
94,up,Charlie Wilson,Forever Valentine,96,76,6,,,,
95,-,Ayo,I'm in Love,-,8,3,,,,
96,-,Bettye LaVette,I Hold No Grudge,-,17,5,,,,
97,-,Fat Freddy's Drop,Cay's Crays,-,59,1,,,,
98,down,Souf,Appel masqué,67,46,8,,,,
99,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,59,4,22,,,,
100,-,Summer Walker & Usher,Come Thru,-,22,12,91,2019-11-10,74,2019-12-01
