Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arlo Parks,Caroline,1,1,21,,,,
2,up,MICah,Call Me by Your Name,3,1,7,,,,
3,-,Aya Nakamura,Pookie,-,1,44,,,,
4,down,Tayc,Le temps,2,1,9,,,,
5,up,Alicia Keys,"Empire State of Mind, Pt. 2",88,3,48,,,,
6,-,Crissi Cochrane,Pretty Words,-,6,29,,,,
7,up,Marvin Gaye,Sexual Healing,41,3,40,,,,
8,-,Anderson .Paak,Am I Wrong (feat. ScHoolboy Q),-,8,1,,,,
9,-,Bill Summers & Summers Heat,Dancing Lady (Club Mix),-,9,2,,,,
10,up,Giveon,HEARTBREAK ANNIVERSARY,29,2,6,37,2021-02-21,8,2021-03-21
11,down,Pat Kalla & Le Super Mojo,Le métèque,5,5,6,,,,
12,up,Womack & Womack,Teardrops,80,3,34,,,,
13,-,Stacy Lattisaw,Jump to the Beat,-,3,11,,,,
14,-,Andrea True Connection,"More, More, More",-,4,9,,,,
15,-,Boney M.,Rivers of Babylon,-,4,10,,,,
16,-,Amy Winehouse,Back to Black,-,3,47,,,,
17,-,Jorja Smith,Be Honest (feat. Burna Boy),-,1,31,,,,
18,-,Cashmere,Can I,-,3,20,,,,
19,down,Aya Nakamura,La machine,14,2,7,,,,
20,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,8,15,,,,
21,-,Prince,It's Gonna Be a Beautiful Night (Live),-,21,1,,,,
22,up,Lionel Richie,"Say You, Say Me",33,6,57,,,,
23,-,Ben l'Oncle Soul & IAM,All My Life,-,6,13,,,,
24,-,Sandra Topona,Touche pas,-,24,1,,,,
25,-,Bill Withers,Lovely Day,-,3,35,100,2020-04-05,98,2020-04-12
26,down,Eva,cœur noir,17,1,23,,,,
27,-,Awa Ly,Mesmerising,-,12,7,,,,
28,-,Joe,Punters Step Out,-,9,5,,,,
29,-,Chic,Le Freak (Single Edit),-,15,6,,,,
30,-,Franco Micalizzi & The Big Bubbling Band,Trinity,-,30,1,,,,
31,-,Wejdene,Anissa,-,2,28,,,,
32,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),49,1,79,,,,
33,down,Amy Winehouse,Rehab,6,1,63,,,,
34,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,30,4,51,,,,
35,-,Aloe Blacc,I Need a Dollar,-,8,21,,,,
36,-,Shalamar,"Make That Move (12"" Inch Version)",-,4,15,,,,
37,-,Chaka Khan,I Feel for You,-,7,27,,,,
38,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,38,1,,,,
39,up,The Mighty Mocambos,Struggle and Triumph,40,39,2,,,,
40,-,Tony! Toni! Toné!,Leavin',-,40,1,,,,
41,up,Jarrod Lawson,Universal Chord,83,35,10,,,,
42,up,Donny Hathaway,"The Ghetto, Pt. 1",51,4,44,,,,
43,up,Amel Bent & Imen Es,Jusqu'au bout,54,1,44,,,,
44,-,Arlo Parks,Too Good,-,1,4,,,,
45,-,The New Mastersounds & Lamar Williams Jr.,Less Is More,-,45,2,,,,
46,-,Percy Sledge,When a Man Loves a Woman,-,1,3,,,,
47,-,Arlo Parks,Hurt,-,3,18,,,,
48,down,"Earth, Wind & Fire",In the Stone,27,2,29,,,,
49,up,Junior,Mama Used to Say (Rerecorded),64,23,29,,,,
50,down,Mary J. Blige,Family Affair,36,4,11,,,,
51,up,Sister Sledge,"All American Girls (12"" Version)",82,15,23,,,,
52,-,Sade,Hang On To Your Love,-,3,3,,,,
53,down,Sade,It's Only Love That Gets You Through,32,12,14,,,,
54,down,Lionel Richie,All Night Long (All Night) [Single Version],31,3,68,,,,
55,up,Luther Vandross,Never Too Much,68,6,35,,,,
56,-,Deniece Williams,Let's Hear It for the Boy,-,18,1,,,,
57,-,Arlo Parks,Eugene,-,5,12,,,,
58,-,Lucy Pearl,Don't Mess With My Man,-,3,42,,,,
59,down,Doja Cat,Say So,10,1,69,100,2020-02-02,6,2020-05-03
60,down,Arlo Parks,Creep,12,7,13,,,,
61,-,James Brown,Funky Drummer (Pt. 1 & 2 / Edit),-,14,1,,,,
62,down,The Brothers Johnson,Stomp! (Single Version),8,1,47,,,,
63,down,Romane,Fantasy,21,6,3,,,,
64,down,Samm Henshaw,All Good,47,47,5,,,,
65,-,Joel Culpepper,Return,-,65,1,,,,
66,-,Fat Larry's Band,Golden Moments,-,66,3,,,,
67,-,Dick Annegarn,La transformation,-,67,1,,,,
68,up,Stevie Wonder,Do I Do (Single Version),91,5,22,,,,
69,-,Amy Winehouse,"Teach Me Tonight (Live, Hootenanny, London/2004)",-,69,1,,,,
70,-,Mel Tormé,Comin' Home Baby,-,22,2,,,,
71,-,Thaïs Lona,Dancing Again,-,71,1,,,,
72,up,Cymande,The Message,97,2,29,,,,
73,-,Vulfpeck,Rango,-,73,3,,,,
74,-,Robert Glasper,Afro Blue (feat. Erykah Badu),-,74,1,,,,
75,-,The Allergies,Let Them Know (feat. The Cuban Brothers),-,48,2,,,,
76,down,Chic,Good Times,73,8,18,,,,
77,-,Donna Summer,She Works Hard for the Money,-,34,13,,,,
78,-,Pete Belasco,Stubborn (Stay Focused),-,3,35,,,,
79,-,Greentea Peng,Nah It Ain't The Same,-,20,2,,,,
80,-,LaBelle,Lady Marmalade,-,3,7,,,,
81,-,Professor Longhair,"Big Chief, Pt. 2",-,51,11,,,,
82,down,Cha Wa,My People,58,7,4,,,,
83,-,Des'ree,Life,-,11,63,,,,
84,-,Sandra,Maria Magdalena,-,6,27,,,,
85,-,"Calvin Harris, The Weeknd",Over Now,-,4,19,39,2020-09-06,39,2020-09-06
86,-,Erykah Badu,On & On,-,18,16,,,,
87,down,Dadju,Dieu merci (feat. Tiakola),24,1,31,,,,
88,-,Jon Batiste,CRY,-,69,2,,,,
89,down,Diana Ross,Upside Down,78,3,17,,,,
90,-,Queen Naija,Lie To Me (feat. Lil Durk),-,48,6,,,,
91,down,Aretha Franklin,Jump to It (Original Extended Version),79,5,10,,,,
92,-,Bryson Tiller,Outta Time (feat. Drake),-,60,8,64,2020-10-11,64,2020-10-11
93,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,6,5,,,,
94,-,Sister Sledge,We Are Family,-,24,4,,,,
95,-,アイザック・ヘイズ,Run Fay Run,-,54,11,,,,
96,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,18,9,,,,
97,down,Isaac Hayes,"Theme from ""Shaft""",66,26,13,,,,
98,-,Rick James,Super Freak,-,5,1,,,,
99,-,Myles Sanko,Whatever You Are,-,61,1,,,,
100,down,Heatbox,"Heatbox Tricks #s: 16, 42, 81-93",89,47,10,,,,
