Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,6,,,,
2,-,The Brothers Johnson,Stomp! (Single Version),-,1,86,,,,
3,-,Samm Henshaw,Take Time (feat. Tobe Nwigwe),-,3,1,,,,
4,-,Ben l'Oncle Soul,I Love This Game,-,4,2,,,,
5,down,Michael Kiwanuka,"Beautiful Life (From The Netflix Documentary ""Convergence"")",3,1,18,,,,
6,up,Arlo Parks,Eugene,26,5,18,,,,
7,up,Michael Jackson,Human Nature,27,7,6,,,,
8,up,Crystal Murray,Too Much to Taste,8,8,2,,,,
9,up,Mary J. Blige,Good Morning Gorgeous,87,9,3,,,,
10,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester) [Radio Edit],-,10,1,,,,
11,-,Naomi Shelton & The Gospel Queens,Movin',-,11,3,,,,
12,down,Selah Sue,Pills (Single Version),4,2,3,,,,
13,down,Marvin Gaye,Sexual Healing,11,3,53,,,,
14,-,Stevie Wonder,Superstition,-,14,1,,,,
15,-,Kool & The Gang,"Let's Go Dancin' (Ohh La, La La)",-,5,2,,,,
16,-,Stacy Lattisaw,Jump to the Beat,-,3,16,,,,
17,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,17,10,,,,
18,-,Sister Sledge,He's the Greatest Dancer,-,3,18,,,,
19,down,The Weeknd,Is There Someone Else?,9,7,6,,,,
20,-,Kandace Springs,Forbidden Fruit,-,11,33,,,,
21,up,The Weeknd,Save Your Tears,23,1,35,80,2021-02-28,59,2021-03-21
22,-,Kiskadee,Ain't No Stoppin' Us Now,-,1,4,,,,
23,-,Randy Crawford,Street Life,-,23,1,,,,
24,down,Barry White,Let the Music Play,12,1,27,,,,
25,-,Dadju,Jaloux,-,12,9,,,,
26,-,Anthony Lazaro & Sarah Kang,Love Letter,-,4,1,,,,
27,down,Ronisia,Mélodie,18,10,3,,,,
28,-,The Jacksons,Walk Right Now,-,8,5,,,,
29,-,Minnie Riperton,Les Fleurs,-,29,1,,,,
30,-,Caviar,Never Stop Loving You (Special Limited Club Mix),-,7,9,,,,
31,up,Stevie Wonder,Part-Time Lover,38,2,47,,,,
32,-,Sade,Your Love Is King,-,13,10,,,,
33,-,Lionel Richie,"Say You, Say Me",-,6,72,,,,
34,up,Michael Jackson,Thriller,39,2,35,58,2019-11-03,58,2019-11-03
35,-,Peter Jacques Band,Is It It?,-,18,2,,,,
36,-,Nneka,Maya,-,36,2,,,,
37,-,Mary J. Blige,Family Affair,-,4,24,,,,
38,-,Sista,Feel of Your Lips,-,22,1,,,,
39,up,Amy Winehouse,Rehab,71,1,101,,,,
40,-,Pete Belasco,Stubborn (Stay Focused),-,3,51,,,,
41,-,Stevie Wonder,Happy Birthday,-,9,5,,,,
42,-,Voyage,Souveniers,-,8,10,,,,
43,-,The Meters,Hand Clapping Song,-,43,1,,,,
44,-,"Earth, Wind & Fire",Boogie Wonderland,-,5,5,,,,
45,-,Brandy,Wow,-,45,1,,,,
46,-,Bill Withers,Ain't No Sunshine,-,1,22,76,2020-04-05,76,2020-04-05
47,-,Ginuwine,Pony,-,47,1,,,,
48,down,Randy Crawford,You Might Need Somebody,15,7,19,,,,
49,-,Otis Redding,Respect,-,49,2,,,,
50,up,Dadju & Anitta,Mon soleil,64,1,36,,,,
51,up,The Weeknd,I Feel It Coming (feat. Daft Punk),82,2,42,,,,
52,-,Prince,Rainbow Children,-,20,25,,,,
53,-,Singuila,Ça fait mal,-,53,1,,,,
54,-,Pete Belasco,Repay You,-,8,36,,,,
55,-,Curtis Mayfield,Move on Up (Remastered),-,35,1,,,,
56,up,Le Juiice,DIEU SOIT LOUÉ,59,56,2,,,,
57,down,Junior,Mama Used to Say (Rerecorded),50,23,67,,,,
58,-,The Brothers Johnson,Stomp!,-,6,18,,,,
59,-,Cold Blood,I Just Want to Make Love to You,-,59,1,,,,
60,-,Unlimited Touch,I Hear Music In the Streets,-,40,23,,,,
61,down,R. Kelly,I Believe I Can Fly,46,2,18,,,,
62,-,Professor Longhair,"Big Chief, Pt. 2",-,51,15,,,,
63,-,The Diasonics,Andromeda,-,63,1,,,,
64,-,Sade,Kiss of Life,-,39,1,,,,
65,-,Average White Band,Work to Do,-,37,7,,,,
66,-,Bu Kolthoum,Jouwana,-,28,7,,,,
67,-,Barry White,"Can't Get Enough of Your Love, Babe",-,35,1,,,,
68,-,Amber Mark,One,-,7,2,,,,
69,up,Philip Bailey,Easy Lover,84,4,94,,,,
70,-,Donny Hathaway,"The Ghetto, Pt. 1",-,4,65,,,,
71,-,Menahan Street Band,Silkworm,-,55,2,,,,
72,-,James Brown,The Boss (feat. The J.B.'s),-,72,1,,,,
73,-,Zedd & Alessia Cara,Stay,-,43,2,,,,
74,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,1,5,,,,
75,-,Sandra,In the Heat of the Night,-,7,26,,,,
76,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,29,2,,,,
77,-,Imagination,Flashback,-,2,38,,,,
78,-,Law,R&B Hip Hop Flo,-,78,1,,,,
79,-,Coffee,Casanova,-,17,2,,,,
80,-,Prince,5 Women,-,43,1,,,,
81,-,Brainstory,Vortex,-,39,4,,,,
82,-,Leon Bridges,Sho Nuff,-,82,1,,,,
83,up,Jarrod Lawson,How Long,94,81,9,,,,
84,down,Diana Ross,Upside Down,43,3,50,,,,
85,-,Bobby Womack,Across the 110th Street,-,16,20,,,,
86,-,Marvin Gaye,Let's Get It On,-,11,1,,,,
87,-,Frankie Valli,Grease,-,87,1,,,,
88,-,Ronisia,Suis-moi (feat. Ninho),-,6,2,,,,
89,-,Marvin Gaye,Sexual Healing (Vocal Version),-,44,1,,,,
90,-,Mamas Gun,Party for One,-,90,1,,,,
91,down,Imen Es,Fantôme,74,2,16,,,,
92,-,Kool & The Gang,Celebration,-,2,15,,,,
93,-,Randy Crawford,One Day I'll Fly Away,-,93,1,,,,
94,-,Ben E. King,Amor,-,94,1,,,,
95,down,Maddy Music Beats,Easy On Me,30,25,3,,,,
96,-,Forrest,Could This Be Love,-,48,4,,,,
97,-,Sister Sledge,"All American Girls (12"" Version)",-,15,41,,,,
98,-,Shirley Davis & Silverbacks,Stay Firm,-,98,1,,,,
99,-,Les McCann & Eddie Harris,Compared to What,-,33,31,,,,
100,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,13,6,,,,
