Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Less Than Zero,1,1,27,,,,
2,-,DjeuhDjoah & Lieutenant Nicholson,Planète,-,2,8,,,,
3,up,Jamiroquai,Love Foolosophy (Radio Edit),7,2,4,,,,
4,up,Thee Sacred Souls,Love Comes Easy,40,1,2,,,,
5,-,Imagination,Flashback,-,2,52,,,,
6,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,1,38,,,,
7,up,Steve Lacy,Bad Habit,17,3,18,,,,
8,-,Nina Simone,Funkier Than a Mosquito's Tweeter,-,8,1,,,,
9,-,The Spinners,I'll Be Around,-,2,8,,,,
10,up,Michael Jackson,Thriller,46,2,76,58,2019-11-03,58,2019-11-03
11,up,Gabriels,Remember Me,85,2,10,,,,
12,-,Otis Kane,Free,-,12,1,,,,
13,-,Gyovanni,Lisa,-,13,3,,,,
14,up,Ronisia & Gazo,200 KM/H,32,2,2,,,,
15,up,Al Jarreau,Have Yourself a Merry Little Christmas,35,12,6,,,,
16,-,The Temptations,The Little Drummer Boy,-,16,2,,,,
17,-,Son Little,O Mother,-,17,1,,,,
18,-,Alicia Keys,Perfect Way To Die,-,18,2,,,,
19,-,James Brown,I Got You (I Feel Good),-,3,18,,,,
20,-,Tank,Compliments (feat. T.I. & Kris Stephens),-,20,1,,,,
21,-,Arlo Parks,Too Good,-,1,29,,,,
22,up,The Weeknd,Out of Time,74,9,14,,,,
23,-,Sudan Archives,Yellow Brick Road,-,23,1,,,,
24,up,The Weeknd,Sacrifice,36,1,49,,,,
25,-,Brian Culbertson & Earl Klugh,That's Life,-,25,1,,,,
26,-,Fugees,Fu-Gee-La,-,7,2,,,,
27,-,Sly Johnson,What's Going On,-,27,2,,,,
28,-,Terence Trent D'Arby,Wishing Well,-,25,4,,,,
29,up,Kandace Springs,Forbidden Fruit,92,11,44,,,,
30,down,Steve Lacy,Helmet,26,3,2,,,,
31,up,The Weeknd,I Feel It Coming (feat. Daft Punk),91,2,75,,,,
32,down,Tayc & Jason Derulo,No No No,31,6,16,,,,
33,-,Donny Hathaway,Jealous Guy,-,2,2,,,,
34,-,Pete Belasco,Stubborn (Stay Focused),-,3,67,,,,
35,-,Jake Isaac,Wake Up (feat. Wildwood Kin),-,20,18,,,,
36,down,Pete Belasco,I Ain't Doin It,21,8,49,,,,
37,-,Sly Johnson,Trust Me,-,5,8,,,,
38,-,Barry White,Just the Way You Are (Single Version),-,5,8,,,,
39,down,Thee Sacred Souls,Easier Said Than Done,33,2,17,,,,
40,down,Vegedream,Ramenez la coupe à la maison,2,1,61,,,,
41,up,SZA,Kill Bill,47,1,2,,,,
42,-,Familyzik,Coller Chimenter,-,29,3,,,,
43,down,ロバート・グラスパー・エクスペリメント,Calls (feat. Jill Scott),41,12,4,,,,
44,up,Marxist Love Disco Ensemble,Material,57,44,9,,,,
45,up,Michael Jackson,Beat It (Single Version),61,2,34,,,,
46,-,James Ingram,Yah Mo B There,-,8,6,,,,
47,-,Alicia Keys,The Christmas Song,-,23,4,,,,
48,-,Donny Hathaway & Lalah Hathaway,This Christmas,-,48,1,,,,
49,-,Thee Sacred Souls,Lady Love,-,43,5,,,,
50,-,Lionel Richie,Hello,-,3,22,,,,
51,-,Lee Fields,Two Jobs,-,23,5,,,,
52,up,Jalen N'Gonda,Just Like You Used To,78,52,3,,,,
53,-,The Isley Brothers,Spill the Wine,-,53,1,,,,
54,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,54,1,,,,
55,-,Ray Charles,"What'd I Say, Pt. 1 / Pt. 2",-,27,9,,,,
56,-,Crissi Cochrane,Pretty Words,-,6,63,,,,
57,-,Jackson 5,I'll Be There,-,39,7,,,,
58,down,Donna Summer,Bad Girls,56,3,11,,,,
59,-,Chiara Civello,Caramel,-,21,24,,,,
60,-,MICHELLE,PULSE,-,23,2,,,,
61,up,Jessie Marrk,Under the Influence x Shut Up and Listen,84,52,4,,,,
62,-,The Manhattans,Kiss and Say Goodbye,-,62,1,,,,
63,-,Gloria Gaynor,I Will Survive (Extended Version),-,25,2,,,,
64,-,ABUNAI,After Me (feat. Raquel Marie),-,64,1,,,,
65,-,PawPaw Rod,Beautiful,-,49,2,,,,
66,-,Adi Oasis,Get it Got it,-,6,2,,,,
67,down,Eloise,Wanderlust,39,11,5,,,,
68,-,Les McCann & Eddie Harris,Compared to What,-,33,54,,,,
69,down,Phony Ppl,dialtone.,67,36,5,,,,
70,-,Arlo Parks,Caroline,-,1,30,,,,
71,-,Claire Davis,Long Gone,-,44,2,,,,
72,-,Minissia & Lafropop,Tu sais,-,61,3,,,,
73,-,Tayc,Anogo,-,6,1,,,,
74,-,Michael Jackson,Wanna Be Startin' Somethin',-,31,14,,,,
75,-,Aretha Franklin,Chain of Fools (Unedited Version),-,14,3,,,,
76,down,Patrice Rushen,Forget Me Nots,48,6,96,,,,
77,-,Captain Planet & David Walters,Kité Soufè,-,2,2,,,,
78,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,7,24,,,,
79,-,Sam Wills & Honey Mooncie,Traingazing (Acoustic),-,9,26,,,,
80,-,Sister Sledge,"All American Girls (12"" Version)",-,15,54,,,,
81,down,勞凱利,Flyin' on My Sleigh,68,31,10,,,,
82,-,Anthony Lazaro & Sarah Kang,Love Letter,-,4,29,,,,
83,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,83,2,,,,
84,-,Michelle David & the Gospel Sessions,It's a Soulful Christmas,-,84,1,,,,
85,-,Toni Braxton,Un-Break My Heart,-,5,19,,,,
86,-,Joss Stone & Elton John,Calling It Christmas (Radio Edit),-,31,3,,,,
87,-,The Jacksons,Torture,-,27,3,,,,
88,up,Robin McKelle,Walk On By,100,67,5,,,,
89,-,Unlimited Touch,I Hear Music In the Streets,-,40,32,,,,
90,-,Dominique Fils-Aimé,Being the Same,-,90,2,,,,
91,down,Daniel Vangarde & Rocky & Vandella,Dès Que T'as Dit Disco T'as Tout Dit (Extended),65,65,2,,,,
92,-,Joy Denalane,Christmas Will Really Be Christmas,-,71,1,,,,
93,-,Patrick Juvet,I Love America (Part 1 & 2),-,7,12,,,,
94,-,John Legend,You & I (Nobody In the World),-,94,1,,,,
95,-,Nai Palm,"Wititj (Lightning Snake), Pt. 2 [feat. Jason Guwanbal Gurruwiwi]",-,95,1,,,,
96,down,e$.O,French Kiss,72,10,9,,,,
97,-,The Brothers Johnson,Stomp! (Single Version),-,1,124,,,,
98,down,Thomas Kahn,Don’t Look at Me,9,9,7,,,,
99,-,Donna Summer,"Love To Love You Baby (Live At Universal Amphitheatre, Los Angeles/1978)",-,3,17,,,,
100,-,Stevie Wonder,Part-Time Lover,-,2,82,,,,
