Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,1,14,,,,
2,down,Soolking & Gazo,Casanova,1,1,15,,,,
3,-,Sade,Feel No Pain,-,3,1,,,,
4,up,Stevie Wonder,Sir Duke,11,3,93,,,,
5,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,2,18,,,,
6,up,Chic,Le Freak,42,1,35,,,,
7,-,Soul Bang's,La Guinée Gnama,-,7,1,,,,
8,-,Brandy,True,-,1,27,,,,
9,up,Diana Ross,I'm Coming Out,9,5,44,,,,
10,up,Gabriels,Glory,40,1,16,,,,
11,up,Jamiroquai,Love Foolosophy (Radio Edit),14,2,47,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,152,,,,
13,up,David Walters,La Vi a Bel,15,1,2,,,,
14,down,Jalen Ngonda,That's All I Wanted from You,5,4,6,,,,
15,-,Aretha Franklin,I Say a Little Prayer,-,15,5,,,,
16,-,Jorja Smith,Broken is the man,-,4,1,,,,
17,down,Michael Jackson,Thriller,6,2,116,58,2019-11-03,58,2019-11-03
18,down,Dadju & ZOLA,La guitare suit la mélo,12,10,3,,,,
19,down,Aya Nakamura,Chérie,7,4,8,,,,
20,-,Michael Jackson,Human Nature,-,7,32,,,,
21,down,Black Pumas,More Than a Love Song,4,1,8,,,,
22,-,Patrice Rushen,Forget Me Nots,-,6,123,,,,
23,-,Anthony Lazaro & Sarah Kang,Love Letter,-,4,49,,,,
24,-,The Pasadenas,Tribute (Right On) [The Screaming Cat Mix],-,8,14,,,,
25,-,Patrick Juvet,I Love America (Part 1 & 2),-,7,15,,,,
26,-,Sister Sledge,He's the Greatest Dancer,-,3,52,,,,
27,-,Bill Withers,Ain't No Sunshine,-,1,46,76,2020-04-05,76,2020-04-05
28,-,Marvin Gaye,I Heard It Through the Grapevine,-,5,15,,,,
29,up,NALLA,Newspaper,61,29,3,,,,
30,up,Byamm,Shine,44,26,20,,,,
31,-,James Brown,It's a Man's Man's Man's World,-,22,2,,,,
32,-,TEEKS,Love Is A Losing Game (Live at Stebbing Studio),-,14,12,,,,
33,-,Kandace Springs,Forbidden Fruit,-,11,53,,,,
34,-,Jorja Smith,What if my heart beats faster?,-,34,1,,,,
35,-,Minnie Riperton,Les Fleurs,-,35,1,,,,
36,-,Jorja Smith,GO GO GO,-,21,5,,,,
37,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,7,35,,,,
38,down,Maë Defays,Mangrove,31,9,3,,,,
39,-,"Earth, Wind & Fire",Let's Groove,-,13,37,,,,
40,up,The Brothers Johnson,Stomp! (Single Version),41,1,155,,,,
41,-,Chris Stonny,Double Fantasy (You Want Me Inside It Beg Me To Slide In Remix),-,41,3,,,,
42,up,Dickey Lee,"9,999,999 Tears",93,5,32,,,,
43,-,Majid Jordan,Hands Tied,-,43,1,,,,
44,up,Philip Bailey,Easy Lover,97,4,142,,,,
45,-,Christopher Cross,Sailing (Demo),-,45,1,,,,
46,down,Junior,Mama Used to Say (Rerecorded),32,23,125,,,,
47,down,"Earth, Wind & Fire",In the Stone,35,6,29,,,,
48,-,Kendra Morris,Dominoes,-,1,1,,,,
49,-,Stevie Wonder,For Once in My Life,-,10,11,,,,
50,-,Marvin Gaye,Sexual Healing,-,3,80,,,,
51,-,Imagination,Just an Illusion,-,17,16,,,,
52,down,Ferdi,Sweet Connection (feat. Dabeull),48,31,15,,,,
53,-,CHERISE,2 Steppin',-,53,1,,,,
54,up,Ronald Isley,Close to You,60,10,53,,,,
55,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,9,27,,,,
56,-,Vitaa,Game Over (feat. Maître Gims),-,19,5,,,,
57,up,Imagination,Flashback,66,2,75,,,,
58,up,The Weeknd,Save Your Tears,86,1,104,80,2021-02-28,59,2021-03-21
59,up,Indeep,Last Night a D.J. Saved My Life,88,3,44,,,,
60,-,Arthur Conley,Sweet Soul Music,-,2,46,,,,
61,up,Usher,She Came to Give It to You (feat. Nicki Minaj),64,28,7,,,,
62,-,e$.O,French Kiss,-,10,13,,,,
63,down,Janelle Monáe,Champagne Shit,25,2,19,,,,
64,down,Stevie Wonder,Part-Time Lover,47,2,115,,,,
65,down,Wādo Brown,Turning 'Round,54,49,9,,,,
66,-,Ry Cooder,"Paris, Texas",-,15,8,,,,
67,down,Mary J. Blige,Family Affair,55,4,48,,,,
68,down,Pete Belasco,I Ain't Doin It,39,8,65,,,,
69,-,"James Brown, Fred Wesley & The J.B.'s",People Get Up and Drive Your Funky Soul (Remix),-,13,12,,,,
70,-,Ray Charles,In the Heat of the Night,-,42,2,,,,
71,-,The Temprees,Dedicated to the One I Love (Long Version),-,24,2,,,,
72,-,Jalen Ngonda,Come Around and Love Me,-,2,5,,,,
73,down,Michael Jackson,Beat It (Single Version),51,2,61,,,,
74,-,The Rolling Stones,Harlem Shuffle,-,7,3,,,,
75,up,Amy Winehouse,Rehab,82,1,152,,,,
76,-,Pete Belasco,Later,-,13,53,,,,
77,-,Prince & The Revolution,Kiss,-,1,71,,,,
78,-,Sade,It's Only Love That Gets You Through,-,12,45,,,,
79,-,Kool & The Gang,Jungle Boogie,-,18,6,,,,
80,-,Aya Nakamura,Pookie,-,1,72,,,,
81,-,Stevie Wonder,Do I Do (Single Version),-,5,50,,,,
82,down,Zyodara,Driver Lady (feat. Yasmina),68,43,8,,,,
83,-,Carolyn Franklin,Sunshine Holiday,-,83,1,,,,
84,-,Cleo Sol,Heaven,-,84,1,,,,
85,-,Stevie Wonder,Isn't She Lovely,-,15,12,,,,
86,-,Maceo Parker & All the King s Men,Southwick,-,81,7,,,,
87,-,Cymande,The Message,-,2,57,,,,
88,-,JGRREY,Something,-,88,1,,,,
89,down,Diana Ross,Upside Down,52,3,103,,,,
90,-,The J.B.'s,Pass the Peas,-,33,8,,,,
91,-,Asha Puthli,Space Talk,-,46,5,,,,
92,-,James Ingram,Yah Mo B There,-,8,9,,,,
93,-,Sandra,In the Heat of the Night,-,7,34,,,,
94,down,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],34,4,55,,,,
95,-,Jeffrey Osborne,I Really Don't Need No Light,-,85,3,,,,
96,down,Thomas Kahn,Stay Away,80,62,5,,,,
97,-,Barry White,Let the Music Play,-,26,9,,,,
98,-,Shalamar,A Night to Remember,-,3,16,,,,
99,-,Alicia Myers,"You Get the Best From Me (Say, Say, Say)",-,62,1,,,,
100,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,7,5,,,,
