Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Less Than Zero,3,1,23,,,,
2,up,Michael Jackson,Thriller,10,2,72,58,2019-11-03,58,2019-11-03
3,up,Steve Lacy,Bad Habit,9,3,14,,,,
4,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,2,1,35,,,,
5,up,Michael Jackson,Beat It (Single Version),39,2,31,,,,
6,-,The Temptations,Get Ready,-,6,6,,,,
7,-,Marvin Gaye,I Heard It Through the Grapevine,-,7,16,,,,
8,down,Vegedream,Ramenez la coupe à la maison,1,1,57,,,,
9,down,Gabriels,Remember Me,5,2,7,,,,
10,-,The Temprees,Dedicated to the One I Love (Single Version),-,10,1,,,,
11,-,SZA,Shirt,-,11,1,,,,
12,-,Gabriels,Loyalty,-,12,3,,,,
13,-,Diana Ross,Upside Down,-,3,75,,,,
14,-,Crissi Cochrane,Pretty Words,-,6,62,,,,
15,up,Patrice Rushen,Forget Me Nots,66,6,92,,,,
16,-,Billy Paul,Me and Mrs. Jones (Single Version),-,3,16,,,,
17,-,James Ingram,Yah Mo B There,-,8,5,,,,
18,-,Wilson Pickett,In the Midnight Hour,-,17,9,,,,
19,up,Michael Jackson,Human Nature,59,7,22,,,,
20,down,Chic,Le Freak,12,1,24,,,,
21,-,Stevie Wonder,For Once in My Life,-,10,3,,,,
22,-,Arthur Conley,Sweet Soul Music,-,2,22,,,,
23,-,Kid Cudi & Ty Dolla $ign,Willing To Trust,-,23,1,,,,
24,-,Billy Paul,Me and Mrs. Jones,-,17,9,,,,
25,-,Barry White,"You're the First, the Last, My Everything",-,10,14,,,,
26,-,Kool & The Gang,"Let's Go Dancin' (Ohh La, La La)",-,5,9,,,,
27,-,Tina Turner,Let's Stay Together (Single Version),-,16,7,,,,
28,-,Stevie Wonder,We Can Work It Out,-,21,8,,,,
29,down,Debordo Leekunfa,Désolé (J'ai Déconné),7,3,2,,,,
30,-,Maurane Voyer,ON TIME (feat. Bamby),-,10,1,,,,
31,-,The Weeknd,Save Your Tears,-,1,74,80,2021-02-28,59,2021-03-21
32,-,Sandra,In the Heat of the Night,-,7,29,,,,
33,-,Manu Dibango,Soul Makossa,-,5,17,,,,
34,-,Asha Puthli,Lies,-,34,2,,,,
35,-,Aretha Franklin,Respect,-,14,8,,,,
36,-,Phony Ppl,dialtone.,-,36,1,,,,
37,-,Ben E. King,Stand By Me,-,6,19,,,,
38,up,DjeuhDjoah & Lieutenant Nicholson,Planète,47,2,5,,,,
39,-,Saliha,Enfants du ghetto,-,39,1,,,,
40,-,Gabriels,Taboo,-,37,5,,,,
41,up,Mica Millar,More Than You Give Me,46,20,9,,,,
42,-,Thomas Kahn,Don’t Look at Me,-,9,3,,,,
43,-,Sheyn,Porinetia,-,43,1,,,,
44,down,Aya Nakamura,VIP,15,4,9,,,,
45,-,The Mar-Keys,Last Night,-,5,17,,,,
46,-,Emily King,See Me,-,21,9,,,,
47,up,Urban Species,"Listen (12"" Mix)",60,18,7,,,,
48,-,Otis Redding & Carla Thomas,Tramp,-,43,4,,,,
49,-,Fat Larry's Band,Act Like You Know,-,3,29,,,,
50,-,Indeep,Last Night a D.J. Saved My Life,-,3,25,,,,
51,up,Amel Bent & Imen Es,Jusqu'au bout,53,1,83,,,,
52,up,Say She She,Prism,72,30,10,,,,
53,up,NL,Bientôt Là (feat. Maïna),58,25,2,,,,
54,-,The Temptations,The Way You Do the Things You Do,-,54,1,,,,
55,down,Tayc & Jason Derulo,No No No,20,6,12,,,,
56,-,Brownstone,If You Love Me,-,48,1,,,,
57,up,Soha,Mil Pasos,77,52,9,,,,
58,up,Imagination,Flashback,81,2,51,,,,
59,-,Odyssey,Going Back to My Roots (Single Version),-,3,10,,,,
60,-,Barry White,"Never, Never Gonna Give Ya Up",-,8,6,,,,
61,-,Daniel Vangarde & Starbow,Voyager II (12''),-,61,1,,,,
62,up,Ben l'Oncle Soul,Levitate,80,36,2,,,,
63,-,Barry White,It's Ecstasy When You Lay Down Next To Me,-,33,11,,,,
64,-,Pete Belasco,Repay You,-,8,52,,,,
65,down,Stevie Wonder,Happy Birthday,19,9,18,,,,
66,down,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",13,13,11,,,,
67,-,Kool & The Gang,Wild and Peaceful,-,67,1,,,,
68,-,The J.B.'s,Pass the Peas,-,33,5,,,,
69,down,Thee Sacred Souls,Easier Said Than Done,14,2,13,,,,
70,-,Bu Kolthoum,Terhaal,-,21,2,,,,
71,up,Bobby Hebb,Sunny,84,2,27,,,,
72,-,Jake Isaac,Wake Up (feat. Wildwood Kin),-,20,17,,,,
73,-,Stevie Wonder,Part-Time Lover,-,2,81,,,,
74,-,Michael Kiwanuka,Black Man in a White World,-,15,6,,,,
75,-,Chaka Khan,Woman Like Me,-,57,4,,,,
76,-,DjeuhDjoah & Lieutenant Nicholson,Police,-,8,1,,,,
77,-,Angels Of Libra & Nathan Johnston,Jericho,-,77,1,,,,
78,-,Klas Johan Wahl & Anders Paul Niska,Birdwatcher,-,78,1,,,,
79,-,George Clinton & P. Funk All-Stars,Flashlight,-,79,1,,,,
80,-,Etta James,Amen / This Little Light of Mine,-,80,1,,,,
81,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,127,,,,
82,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,4,24,,,,
83,-,nassím,GWENDOLINA (Wealstarcks Edit),-,28,1,,,,
84,-,Erykah Badu,Didn't Cha Know,-,7,1,,,,
85,-,The Gap Band,Shake,-,85,1,,,,
86,-,"Earth, Wind & Fire",Boogie Wonderland,-,5,22,,,,
87,-,Alicia Keys,Show Me Love (feat. Miguel),-,87,1,,,,
88,-,Sister Sledge,"All American Girls (12"" Version)",-,15,53,,,,
89,up,Aretha Franklin,I Say a Little Prayer,95,15,4,,,,
90,-,The Brothers Johnson,Stomp! (Single Version),-,1,123,,,,
91,-,Kutiman,A Day Off,-,76,2,,,,
92,-,Jean Carn,If You Don't Know Me By Now (feat. The Temptations),-,44,1,,,,
93,down,Lee Fields,Two Jobs,35,23,3,,,,
94,-,PawPaw Rod,Beautiful,-,49,1,,,,
95,-,Junior,Mama Used to Say (Rerecorded),-,23,95,,,,
96,-,Timmy Thomas,Why Can't We Live Together,-,26,8,,,,
97,-,The Delfonics,La-La Means I Love You (Remastered),-,71,5,,,,
98,-,Edna Wright,Oops Here I Go Again,-,98,1,,,,
99,-,Donna Summer,Bad Girls,-,3,7,,,,
100,-,Adi Oasis,Get it Got it,-,6,1,,,,
