Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luke McMaster,Raise a Glass,-,1,1,,,,
2,up,Amel Bent & Imen Es,Jusqu'au bout,2,1,12,,,,
3,down,Doja Cat,Say So,1,1,38,100,2020-02-02,6,2020-05-03
4,up,"Calvin Harris, The Weeknd",Over Now,6,4,5,39,2020-09-06,39,2020-09-06
5,up,Billy Paul,Me and Mrs. Jones (Single Version),34,5,4,,,,
6,-,Willy Denzey,Le mur du son,-,6,1,,,,
7,up,Amy Winehouse,Rehab,36,1,36,,,,
8,up,Lionel Richie,All Night Long (All Night) [Single Version],16,3,46,,,,
9,-,Moses Hightower,Stundum,-,9,2,,,,
10,up,Wejdene,Anissa,56,2,17,,,,
11,up,Amy Winehouse,Back to Black,26,3,32,,,,
12,down,Eva,Lingo,5,5,6,,,,
13,-,Aretha Franklin,Think,-,3,23,,,,
14,down,Lucky Daye,Roll Some Mo (feat. Chronixx & MediSun),10,7,5,,,,
15,up,Jorja Smith,By Any Means,55,7,6,,,,
16,up,Curtis Mayfield,Pusherman,58,7,12,,,,
17,up,Arlo Parks,Hurt,29,3,5,,,,
18,-,Syreeta,Come and Get This Stuff,-,18,1,,,,
19,up,Lianne La Havas,Can't Fight,63,3,18,,,,
20,-,Cashmere,Can I,-,3,11,,,,
21,-,James Brown,Living In America (Live),-,8,12,,,,
22,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,68,4,30,,,,
23,-,Donny Hathaway,"The Ghetto, Pt. 1",-,4,23,,,,
24,-,Prince,Slow Love,-,15,1,,,,
25,-,Randy Crawford,Street Life (Edit),-,7,22,,,,
26,-,Keziah Jones,Rhythm Is Love,-,4,8,,,,
27,up,Ronald Isley,Close to You,89,10,13,,,,
28,-,Boney M.,Daddy Cool,-,5,21,,,,
29,-,Sade,Smooth Operator,-,4,3,,,,
30,up,Sade,Your Love Is King,50,13,2,,,,
31,-,Lyn Collins,You Can't Love Me If You Don't Respect Me,-,31,1,,,,
32,-,Prince,Sign O' the Times,-,32,1,,,,
33,-,Son Little,Blue Magic,-,33,1,,,,
34,-,Barbara Randolph,Can I Get a Witness (Single Version),-,34,1,,,,
35,-,Bill Withers,Lovely Day,-,3,17,100,2020-04-05,98,2020-04-12
36,-,Prince,Starfish and Coffee,-,27,2,,,,
37,-,Bill Withers,Use Me,-,10,7,,,,
38,-,Prince,The Ballad of Dorothy Parker,-,17,1,,,,
39,down,Marlena Shaw,Woman of the Ghetto,12,12,2,,,,
40,-,Lee Fields & The Expressions,I'm Coming Home,-,11,19,,,,
41,down,Prince & The Revolution,Kiss,3,1,11,,,,
42,-,Donna Summer,"Love To Love You Baby (Live At Universal Amphitheatre, Los Angeles/1978)",-,3,3,,,,
43,up,Patrice Rushen,Forget Me Nots,48,21,2,,,,
44,-,Janelle Monáe,Tightrope (feat. Big Boi),-,32,1,,,,
45,up,Des'ree,Life,76,11,39,,,,
46,down,Arlo Parks,Creep,40,7,3,,,,
47,-,Sade,Hang on to Your Love,-,2,6,,,,
48,-,Donna Summer,She Works Hard for the Money,-,34,6,,,,
49,down,Alicia Keys,"Empire State of Mind, Pt. 2",18,3,27,,,,
50,-,Ry Cooder,"Paris, Texas",-,15,2,,,,
51,-,Angela Clemmons,Give Me Just a Little More Time,-,2,8,,,,
52,down,John Legend,Wild,37,13,5,,,,
53,-,Crissi Cochrane,Pretty Words,-,6,16,,,,
54,-,Brent Faiyaz,Dead Man Walking,-,54,1,,,,
55,-,Dick Annegarn,Bruxelles,-,8,3,,,,
56,-,Billy Paul,Me and Mrs. Jones (Single Version),-,3,6,,,,
57,-,Jean Knight,Mr Big Stuff (Re-Recorded Version),-,57,1,,,,
58,-,Aloe Blacc,I Need a Dollar,-,8,11,,,,
59,-,Stretch,Why Did You Do It,-,4,5,,,,
60,-,Helen Reddy,I Am Woman (Rerecorded),-,60,1,,,,
61,-,Stevie Wonder,I Just Called To Say I Love You,-,2,20,,,,
62,-,Fat Freddy's Drop,Ernie,-,51,2,,,,
63,-,Ray Charles,"What'd I Say, Pt. 1 / Pt. 2",-,27,4,,,,
64,-,Alicia Keys,So Done (feat. Khalid),-,58,1,,,,
65,-,ZZ99,Psicópatas,-,65,1,,,,
66,down,Philip Bailey,Easy Lover,13,4,44,,,,
67,-,Carla Thomas,He's Beating Your Time,-,67,1,,,,
68,down,The Brothers Johnson,Stomp! (Single Version),19,1,19,,,,
69,-,Wild Sugar,Bring It Here (Beastie Boys - Brass Monkey),-,69,1,,,,
70,-,The New Mastersounds,On the Up (S.K.A.),-,13,1,,,,
71,down,Wilson Pickett,In the Midnight Hour,45,17,3,,,,
72,up,Lee Fields & The Expressions,Special Night,88,25,8,,,,
73,up,Nyah Grace,Sooner or Later,95,56,6,,,,
74,-,Unlimited Touch,I Hear Music In the Streets,-,40,12,,,,
75,down,Lionel Richie,"Say You, Say Me",33,6,41,,,,
76,-,Relayer,Clair de Lune,-,53,1,,,,
77,-,High Life Kings Vol1,Kwue Nkeyi,-,77,1,,,,
78,up,Lyn Collins,Think (About It) [Single Version],99,27,7,,,,
79,-,Tribeqa,"Amali, Pt. 1",-,79,1,,,,
80,down,John Legend,All of Me,30,2,28,,,,
81,down,Lucy Pearl,Don't Mess With My Man,41,3,21,,,,
82,-,Etta James,At Last,-,78,1,,,,
83,-,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",Sleepless Nights (feat. Phoelix),-,48,3,,,,
84,-,Prince,Housequake,-,19,2,,,,
85,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),90,1,47,,,,
86,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),-,54,2,,,,
87,down,Aya Nakamura,"J'ai mal, Pt. 2",17,17,2,,,,
88,-,The Parker Brothers,Roller Dancin',-,88,1,,,,
89,-,Y'akoto,I Agree,-,33,2,,,,
90,down,Aya Nakamura,Pookie,31,1,33,,,,
91,down,Bettye LaVette,Save Your Love for Me,83,72,2,,,,
92,-,Rihanna,Don't Stop the Music,-,3,23,,,,
93,-,Jarrod Lawson,Be the Change,-,45,1,,,,
94,-,The Push and Pull,We Don't Need Another Hero (Thunderdome) [feat. Kendra Morris],-,73,2,,,,
95,-,Black Pumas,Old Man,-,3,19,,,,
96,-,Seal,Crazy,-,6,9,,,,
97,down,Ledisi,WKND,78,78,2,,,,
98,down,貝瑞懷特,You're My High,44,17,12,,,,
99,-,Chaka Khan,I Feel for You,-,7,12,,,,
100,-,Patrice Rushen,Forget Me Nots (Single Version),-,10,10,,,,
