Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,29,,,,
2,up,Selah Sue,Pills (Single Version),16,2,26,,,,
3,up,Stevie Wonder,Sir Duke,14,3,50,,,,
4,-,Blackstreet,Don't Leave Me,-,4,1,,,,
5,-,Michael Jackson,Thriller,-,2,56,58,2019-11-03,58,2019-11-03
6,down,Sekiz,Mercury Ckay Nwantiti tiktok instru,2,2,2,,,,
7,-,Cleo Sol,Miles Song,-,7,1,,,,
8,up,The Weeknd,Save Your Tears,11,1,58,80,2021-02-28,59,2021-03-21
9,up,The Weeknd,Out of Time,36,9,7,,,,
10,-,Lionel Richie,Hello,-,3,17,,,,
11,-,Tina Turner,Let's Stay Together (Live),-,11,1,,,,
12,up,Nu Guinea,Tienaté,43,10,10,,,,
13,down,Jonathan Jeremiah,Horsepower For the Streets,8,4,11,,,,
14,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,111,,,,
15,down,The Weeknd,Less Than Zero,10,1,6,,,,
16,-,"Martijn Heijmans, Idriss Rouchiche & Tico Pierhagen",Headed To Hideaways,-,16,1,,,,
17,-,Gloria Gaynor,I Am What I Am,-,6,8,,,,
18,-,Marvin Gaye,Save the Children,-,18,2,,,,
19,-,Pat Kalla & Le Super Mojo,Président,-,6,16,,,,
20,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,7,6,,,,
21,-,Chorus Mélo,En chantier,-,21,2,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),38,2,61,,,,
23,-,Prince & The New Power Generation,Xenophobia (Live from One Nite Alone Tour 2002),-,23,1,,,,
24,-,Ottawan,Qui Va Garder Mon Crocodile Cet Ete,-,24,2,,,,
25,-,K.ZIA,Jfmb,-,25,1,,,,
26,-,Luther Vandross,Never Too Much,-,26,1,,,,
27,up,Prince & The Revolution,Kiss,28,1,40,,,,
28,-,K.ZIA,Type of Girl,-,28,1,,,,
29,-,Dijon,Talk Down,-,29,2,,,,
30,-,Ina Forsman,Love Me,-,30,1,,,,
31,-,Sam Wills & Honey Mooncie,Traingazing (Acoustic),-,9,24,,,,
32,-,James Brown,I Got You (I Feel Good),-,3,11,,,,
33,up,Patrice Rushen,Forget Me Nots,97,6,75,,,,
34,down,Steve Lacy,Mercury,29,9,5,,,,
35,-,K.ZIA,Home,-,35,1,,,,
36,-,Marvin Gaye,What's Going On,-,5,29,,,,
37,down,Philip Bailey,Easy Lover,4,4,108,,,,
38,-,K.ZIA,Sanctuary,-,38,1,,,,
39,down,Monophonics & Kelly Finnigan,Love You Better,5,5,14,,,,
40,up,Aya Nakamura,Pookie,94,1,60,,,,
41,-,Dwight Druick,Georgy Porgy (Version Disco),-,41,2,,,,
42,down,John Legend,Dope (feat. JID),27,25,3,,,,
43,up,Emily King,See Me,92,21,7,,,,
44,-,Prince,Rainbow Children,-,20,31,,,,
45,down,Jake Isaac,Wake Up (feat. Wildwood Kin),30,20,15,,,,
46,-,K.ZIA,Glow (feat. Noah Slee),-,46,1,,,,
47,-,Assala Nasri,Almahak,-,47,2,,,,
48,down,The Brothers Johnson,Stomp! (Single Version),37,1,108,,,,
49,up,Poppy Ajudha,MOTHERS SISTERS GIRLFRIENDS,76,49,11,,,,
50,-,K.ZIA,Coco,-,50,1,,,,
51,down,KIRBY,New D,47,18,4,,,,
52,up,The Trammps,Disco Inferno (Single Edit),93,13,5,,,,
53,down,MICHELLE,HAZARDS,46,11,6,,,,
54,up,Patrick Juvet,I Love America (Part 1 & 2),60,7,8,,,,
55,-,Estelle,American Boy (feat. Kanye West),-,2,44,,,,
56,-,Kandace Springs,Forbidden Fruit,-,11,40,,,,
57,-,K.ZIA,On the Low,-,6,4,,,,
58,up,Robyn Bennett,The Music,61,48,5,,,,
59,-,Deniece Williams,Free,-,59,1,,,,
60,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,13,4,,,,
61,up,Jessie Reyez,FRAUD,81,60,2,,,,
62,-,Dani Bumba,Passionnément,-,2,1,,,,
63,-,Sister Sledge,He's the Greatest Dancer,-,3,29,,,,
64,up,Junior,Mama Used to Say (Rerecorded),89,23,87,,,,
65,-,Prince & The New Power Generation,Sometimes It Snows In April (Live from One Nite Alone Tour 2002),-,47,1,,,,
66,-,Fat Larry's Band,Act Like You Know,-,3,28,,,,
67,down,Pee Wee Ellis,Cold Sweat / Licking Stick Licking Stick (Live feat. Fred Wesley & Fred Ross),54,54,2,,,,
68,down,Mary J. Blige,Family Affair,34,4,30,,,,
69,-,Sade,The Sweetest Gift,-,33,11,,,,
70,-,Michael Jackson,Wanna Be Startin' Somethin',-,31,9,,,,
71,up,Cheryl Lynn,Got to Be Real (Single Version),75,5,27,,,,
72,-,Marvin Gaye,Right On,-,41,2,,,,
73,-,Nneka,Yansh,-,23,1,,,,
74,down,Bryan Carter & Braxton Cook,Not Yet,64,4,7,,,,
75,up,Womack & Womack,Teardrops,78,3,58,,,,
76,-,The Supremes,Baby Love,-,5,13,,,,
77,-,Jacob Banks,By Design (Evel Knievel),-,26,1,,,,
78,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,41,3,,,,
79,up,Diana Ross,Upside Down,91,3,67,,,,
80,-,Stevie Wonder,Part-Time Lover,-,2,68,,,,
81,-,Barry White,"Never, Never Gonna Give Ya Up",-,8,3,,,,
82,-,Fat Larry's Band,Act Like You Know,-,4,44,,,,
83,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,42,7,,,,
84,-,James Brown,Living In America,-,38,2,,,,
85,-,K.ZIA,Commando Fanm (feat. Zap Mama),-,85,1,,,,
86,-,Arthur Conley,Sweet Soul Music,-,2,18,,,,
87,-,"Earth, Wind & Fire",Let's Groove,-,13,20,,,,
88,-,"Earth, Wind & Fire",Boogie Wonderland,-,5,16,,,,
89,-,Marvin Gaye,What's Happening Brother,-,34,2,,,,
90,-,Diana Ross,I'm Coming Out,-,6,6,,,,
91,down,Aya Nakamura,Méchante,31,6,6,,,,
92,-,Les McCann & Eddie Harris,Compared to What,-,33,42,,,,
93,down,Erykah Badu,On & On,66,18,30,,,,
94,-,Diana Ross,My Old Piano,-,11,1,,,,
95,-,Joss Stone,Teardrops,-,23,1,,,,
96,-,The Cascades,Rhythm of the Rain (LP Version),-,38,3,,,,
97,-,U-Nam & California Funk Machine,Fantasy,-,97,1,,,,
98,-,Tina Turner,What You Get Is What You See (Live),-,98,1,,,,
99,-,Dave Lee & OMAR,Starlight,-,61,2,,,,
100,-,Marvin Gaye,I Won't Cry Anymore (Alternate Vocal Version),-,15,13,,,,
