Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,35,100,2020-02-02,6,2020-05-03
2,up,Amel Bent & Imen Es,Jusqu'au bout,2,1,9,,,,
3,up,Black Pumas,Black Cat,31,3,2,,,,
4,-,Vegedream,Ramenez la coupe à la maison,-,1,15,,,,
5,-,Olivier St.Louis,Better Than You,-,5,1,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),83,1,44,,,,
7,-,Sabrina Bellaouel,J'essaie,-,7,1,,,,
8,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,8,1,,,,
9,-,Jacob Banks,Kumbaya (feat. Bibi Bourelly),-,9,1,,,,
10,-,Tina Turner,The Best (Edit),-,10,1,,,,
11,down,Wejdene,Anissa,5,2,15,,,,
12,-,Maurice Massiah,Won't You Gimme Some of Your Lovin',-,12,1,,,,
13,up,John Legend,Wild,60,13,2,,,,
14,-,Dadju,Dis-moi (Studio),-,14,2,,,,
15,-,Andrea True Connection,"More, More, More",-,4,3,,,,
16,-,Cheryl Lynn,Shake It Up Tonight,-,2,3,,,,
17,-,Kool & The Gang,Fresh,-,4,9,,,,
18,-,Aretha Franklin,People Get Ready (with the Royal Philharmonic Orchestra),-,18,2,,,,
19,up,Bill Withers,Lean On Me,39,8,4,52,2020-04-05,52,2020-04-05
20,-,Aretha Franklin,I Say a Little Prayer,-,4,3,,,,
21,up,Lianne La Havas,Can't Fight,30,3,15,,,,
22,up,Donny Hathaway,"The Ghetto, Pt. 1",41,4,21,,,,
23,-,Mahalia,Simmer (feat. Burna Boy),-,19,2,,,,
24,-,Gladys Knight & The Pips,The Way We Were / Try to Remember,-,24,1,,,,
25,-,Stacy Lattisaw,Jump to the Beat,-,3,7,,,,
26,-,Cunnie Williams,Come Back To Me,-,2,15,,,,
27,-,F.L. Jones,I Choose You (feat. Leah Johnson),-,11,22,,,,
28,-,Leela James,Mr. Incredible - Ms. Unforgetable,-,28,1,,,,
29,-,Menahan Street Band,The Traitor,-,7,1,,,,
30,up,Sinclair,La flemme,88,30,3,,,,
31,-,Tavares,Got to Find My Way Back to You,-,11,5,,,,
32,-,Prince,Housequake,-,19,1,,,,
33,down,Lionel Richie,"Say You, Say Me",6,6,38,,,,
34,-,Chic,Chic Cheer,-,34,1,,,,
35,-,Amy Winehouse,Back to Black,-,3,29,,,,
36,up,Les McCann & Eddie Harris,Compared to What,70,33,11,,,,
37,-,Bill Withers,Lovely Day (Remastered),-,37,2,,,,
38,-,Faith Evans,Love Like This (Instrumental),-,38,1,,,,
39,-,Lee Fields & The Expressions,Do You Love Me (Like You Say You Do),-,39,1,,,,
40,-,Kool & The Gang,Cherish,-,14,5,,,,
41,-,Shuggie Otis,Strawberry Letter 23,-,3,2,,,,
42,down,Lucky Daye,Roll Some Mo (feat. Chronixx & MediSun),33,7,2,,,,
43,-,Stevie Wonder,I Just Called To Say I Love You,-,2,19,,,,
44,-,James Brown,Say It Loud - I'm Black and I'm Proud,-,5,10,,,,
45,-,Celeste,Father's Son,-,21,3,,,,
46,-,Crystal Murray,After Ten,-,28,1,,,,
47,-,Menahan Street Band,Esma,-,47,1,,,,
48,-,Teyana Taylor,Still,-,48,1,,,,
49,up,Curtis Mayfield,Move On Up (Extended Version),58,5,8,,,,
50,up,"Calvin Harris, The Weeknd",Over Now,75,4,2,39,2020-09-06,39,2020-09-06
51,down,Lee Fields & The Expressions,Thinking About You,13,3,13,,,,
52,down,Selah Sue,You (Rework),27,2,4,,,,
53,-,Tayc,N'y pense plus (Carribean Version),-,53,1,,,,
54,-,Pete Belasco,Later,-,13,14,,,,
55,-,Ronald Isley,Close to You,-,10,11,,,,
56,-,Marvin Gaye,Sexual Healing,-,3,28,,,,
57,-,The Jacksons,Lovely One,-,7,8,,,,
58,down,Aya Nakamura,Pookie,14,1,30,,,,
59,down,Lee Fields & The Expressions,I'm Coming Home,24,11,18,,,,
60,-,Crissi Cochrane,Pretty Words,-,6,14,,,,
61,-,Organiz,I Never Knew Love Like This Before,-,34,2,,,,
62,-,Prince,Musicology,-,30,2,,,,
63,up,Eva,Lingo,67,5,3,,,,
64,-,Bobby Womack,Across the 110th Street,-,16,6,,,,
65,-,Youngboss,Saa Disie,-,65,1,,,,
66,-,Pete Belasco,Repay You,-,8,15,,,,
67,down,Selah Sue,You (S+C+A+R+R Remix),16,16,5,,,,
68,up,The Brothers Johnson,Stomp! (Single Version),96,1,16,,,,
69,-,Philip Bailey,Easy Lover,-,4,41,,,,
70,-,Ayo,Né Quelque Part,-,5,9,,,,
71,down,Marvin Gaye,What's Going On,56,5,16,,,,
72,up,Aretha Franklin,Think,77,3,22,,,,
73,-,The Temptations,Get Ready,-,6,1,,,,
74,down,Amy Winehouse,Rehab,55,1,33,,,,
75,-,Prince,How Come U Don't Call Me Anymore,-,75,1,,,,
76,-,Dan Penn,The Dark End of the Street,-,76,1,,,,
77,-,Duñe & Crayon,Save Yourself First,-,77,1,,,,
78,-,Dadju,Titre 8,-,16,5,,,,
79,-,Liam Bailey,White Light,-,4,1,,,,
80,-,Lucy Pearl,Don't Mess With My Man,-,3,18,,,,
81,-,Ben l'Oncle Soul,Call Me (feat. Samory I),-,12,3,,,,
82,-,Fat Larry's Band,Act Like You Know,-,3,17,,,,
83,-,Bill Withers,Ain't No Sunshine,-,1,9,76,2020-04-05,76,2020-04-05
84,down,Arlo Parks,Hurt,10,3,2,,,,
85,-,Souf,Appel masqué,-,46,21,,,,
86,-,Ayo,I'm in Love,-,8,12,,,,
87,-,Abyale & Nakou Drame,Africana Woman (Abyale Meets Nakou Drame),-,87,1,,,,
88,-,H.E.R.,Slide (feat. YG),-,46,20,,,,
89,-,Jango Jack,"Fiesta, Forever",-,89,1,,,,
90,-,Cory Henry & The Funk Apostles,Rise,-,59,3,,,,
91,-,Diana Ross,Upside Down,-,3,5,,,,
92,-,The Allergies,Felony,-,31,11,,,,
93,-,Donny Hathaway,A Song for You,-,6,5,,,,
94,-,Asha Puthli,Lies,-,34,1,,,,
95,down,Nyah Grace,Sooner or Later,66,56,3,,,,
96,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,4,28,,,,
97,-,The Pointer Sisters,I'm So Excited,-,2,29,,,,
98,-,Gloria Gaynor,I Am What I Am,-,6,3,,,,
99,down,Des'ree,Life,34,11,36,,,,
100,-,Curtis Mayfield,Pusherman,-,7,10,,,,
