Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorja Smith,Be Honest (feat. Burna Boy),1,1,0,,,,
2,up,Aya Nakamura,Pookie,2,1,0,,,,
3,up,Dayanara,Me Lo Creí,9,3,0,,,,
4,up,Lionel Richie,All Night Long (All Night),15,4,0,,,,
5,up,Souf,Ça c'est fait,6,2,0,,,,
6,up,Lionel Richie,"Say You, Say Me",7,6,0,,,,
7,up,Sandra,In the Heat of the Night,14,7,0,,,,
8,up,Boostee,All I Know,11,5,0,,,,
9,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,0,,,,
10,up,Philip Bailey,Easy Lover,16,4,0,,,,
11,up,Stevie Wonder,Part-Time Lover,17,2,0,,,,
12,up,Aya Nakamura,Soldat,18,7,0,,,,
13,-,Tavares,Got to Find My Way Back to You,-,11,0,,,,
14,up,Stevie Wonder,Master Blaster (Jammin'),36,4,0,,,,
15,-,The Whispers,And the Beat Goes On,-,15,0,,,,
16,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,4,4,0,,,,
17,-,Patrice Rushen,"Forget Me Nots (12"" Version)",-,7,0,,,,
18,-,Breakwater,Say You Love Me Girl,-,7,0,,,,
19,up,Imagination,Flashback,21,2,0,,,,
20,-,Lionel Richie,We Are the World (Live),-,20,0,,,,
21,-,The Pointer Sisters,I'm So Excited,-,2,0,,,,
22,up,Shalamar,A Night to Remember,70,3,0,,,,
23,up,Fat Larry's Band,Act Like You Know,32,3,0,,,,
24,up,Des'ree,Life,46,11,0,,,,
25,up,Lionel Richie,Ballerina Girl,56,8,0,,,,
26,-,Keziah Jones,Rhythm Is Love,-,4,0,,,,
27,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,24,0,,,,
28,up,Midnight Star,Midas Touch,71,3,0,,,,
29,down,Boostee,Nan nan nan,24,24,0,,,,
30,down,Marvin Gaye,Sexual Healing,13,3,0,,,,
31,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,4,0,,,,
32,up,Boney M.,Rivers of Babylon,64,4,0,,,,
33,-,La Synesia,Ça va aller,-,33,0,,,,
34,up,Quincy Jones,Ai No Corrida (feat. Dune),53,3,0,,,,
35,up,Alicia Keys,Fallin',97,3,0,,,,
36,down,Vegedream,Ramenez la coupe à la maison,22,1,0,,,,
37,down,Leon Bridges,Bad Bad News,26,1,0,,,,
38,-,Stevie Wonder,Free,-,6,0,,,,
39,up,Chris Brown,No Guidance (feat. Drake),50,16,0,81,2019-10-06,63,2019-10-13
40,up,Boney M.,Daddy Cool,44,5,0,,,,
41,up,Amy Winehouse,Back to Black,63,3,0,,,,
42,down,Billy Ocean,Caribbean Queen (No More Love On the Run),10,1,0,,,,
43,up,Amy Winehouse,Rehab,55,1,0,,,,
44,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,7,0,,,,
45,-,Sheyn,Hasta Luego (feat. Mr Jamaïcain) [Edit Version],-,19,0,,,,
46,-,Aya Nakamura,Comportement,-,42,0,,,,
47,up,Michael Kiwanuka,You Ain't the Problem,90,3,0,,,,
48,down,Toni Braxton,Un-Break My Heart,37,5,0,,,,
49,-,The Weeknd,Earned It (Fifty Shades of Grey),-,8,0,,,,
50,up,Sade,Smooth Operator,73,6,0,,,,
51,up,Womack & Womack,Teardrops,58,3,0,,,,
52,up,Kool & The Gang,Cherish,59,3,0,,,,
53,up,Barry White,"You're the First, The Last, My Everything",66,18,0,,,,
54,-,Chris Brown,Till I Die (feat. Big Sean & Wiz Khalifa),-,53,0,,,,
55,up,Seal,Kiss from a Rose,62,4,0,,,,
56,down,Ashford & Simpson,Solid,49,4,0,,,,
57,-,Cheba Maria,Omri,-,51,0,,,,
58,-,George McCrae,Rock Your Baby,-,33,0,,,,
59,-,Sandra,Maria Magdalena,-,6,0,,,,
60,-,Randy Crawford,Street Life (Edit),-,7,0,,,,
61,-,Stevie Wonder,Isn't She Lovely,-,15,0,,,,
62,down,Mary J. Blige,One (feat. U2) [Bonus Track],41,4,0,,,,
63,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,8,0,,,,
64,-,Lionel Richie,Dancing On the Ceiling,-,11,0,,,,
65,-,George McCrae,Rock Your Baby,-,17,0,,,,
66,-,Alicia Keys,If I Ain't Got You (feat. Usher),-,19,0,,,,
67,-,Chic,I Want Your Love (Edit),-,5,0,,,,
68,-,Souf,Una Noche,-,54,0,,,,
69,down,Bryony Jarman-Pinto,Sun Kissed,43,43,0,,,,
70,-,Seal,Love's Divine,-,6,0,,,,
71,-,Barbara Lewis,That's the Way I Like It (I Like It That Way),-,17,0,,,,
72,up,LAVA LA RUE,TLSL (Stitches),96,65,0,,,,
73,down,Lionel Richie,Do It to Me (Single Radio Edit),65,2,0,,,,
74,up,Mariah Carey,My All,75,17,0,,,,
75,-,The Miracles,Mickey's Monkey,-,75,0,,,,
76,-,Sade,The Sweetest Taboo,-,9,0,,,,
77,-,Keziah Jones,Where's Life ?,-,38,0,,,,
78,-,Snoh Aalegra,Situationship,-,37,0,,,,
79,down,Alicia Keys,"Empire State of Mind, Pt. 2",35,3,0,,,,
80,-,Bluey,Live Like a Millionaire,-,80,0,,,,
81,-,Marwa Loud,Guelik,-,59,0,,,,
82,up,Luther Vandross,Never Too Much,91,6,0,,,,
83,-,Joyce Sims,Come Into My Life (Radio Mix),-,75,0,,,,
84,-,Bettye LaVette,Soul Tambourine (Remastered),-,84,0,,,,
85,-,Saintard,Pauvre Jésus Christ,-,85,0,,,,
86,-,James Ingram,Yah-Mo Be There,-,5,0,,,,
87,-,Lionel Richie,My Destiny,-,63,0,,,,
88,down,Sister Sledge,"All American Girls (12"" Version)",77,15,0,,,,
89,-,Baby Huey & The Baby Sitters,Hard Times,-,19,0,,,,
90,down,Khalid,Talk,85,8,0,86,2019-10-06,86,2019-10-06
91,down,Father Ron,Beautiful (Skit),60,8,0,,,,
92,-,Rick James,Super Freak (Pt. 1),-,10,0,,,,
93,-,Philip Bailey,Walking On the Chinese Wall,-,9,0,,,,
94,-,Donny Hathaway,"The Ghetto, Pt. 1",-,4,0,,,,
95,down,Chic,"Good Times (Original 12"" Mix)",30,10,0,,,,
96,down,Mariah Carey,I Still Believe,95,63,0,,,,
97,down,Chaka Khan,I'm Every Woman,78,8,0,,,,
98,-,Malik Adouane,I Feel Good,-,98,0,,,,
99,down,Stevie Wonder,Do I Do (1982 Musiquarium Version),93,5,0,,,,
100,-,Isaac Hayes,"Theme from ""Shaft""",-,26,0,,,,
