Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,28,,,,
2,-,Sekiz,Mercury Ckay Nwantiti tiktok instru,-,2,1,,,,
3,-,Aya Nakamura,Djadja,-,3,16,85,2020-06-28,70,2020-07-19
4,-,Philip Bailey,Easy Lover,-,4,107,,,,
5,up,Monophonics & Kelly Finnigan,Love You Better,6,5,13,,,,
6,-,Donny Hathaway,A Song for You,-,6,24,,,,
7,-,Michael Jackson,Beat It (Single Version),-,2,22,,,,
8,up,Jonathan Jeremiah,Horsepower For the Streets,12,4,10,,,,
9,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,8,17,,,,
10,down,The Weeknd,Less Than Zero,3,1,5,,,,
11,up,The Weeknd,Save Your Tears,26,1,57,80,2021-02-28,59,2021-03-21
12,up,Blu Samu,Elastico,47,7,3,,,,
13,-,Sade,It's Only Love That Gets You Through,-,12,33,,,,
14,up,Stevie Wonder,Sir Duke,59,3,49,,,,
15,down,Alicia Keys,"Empire State of Mind, Pt. 2",11,3,71,,,,
16,down,Selah Sue,Pills (Single Version),7,2,25,,,,
17,-,Amy Winehouse,Rehab,-,1,117,,,,
18,-,John Legend,Honey (feat. Muni Long),-,18,1,,,,
19,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,1,110,,,,
20,-,Marvin Gaye,Sexual Healing,-,3,61,,,,
21,-,Prince,When Doves Cry (Edit),-,13,3,,,,
22,-,Imagination,Just an Illusion,-,22,15,,,,
23,-,Pete Belasco,Later,-,13,44,,,,
24,-,Pete Belasco,Repay You,-,8,47,,,,
25,up,Diana Ross,I'm Coming Out,64,5,14,,,,
26,-,Meshell Ndegeocello,Nite and Day,-,26,1,,,,
27,-,John Legend,Dope (feat. JID),-,25,2,,,,
28,down,Prince & The Revolution,Kiss,21,1,39,,,,
29,up,Steve Lacy,Mercury,36,9,4,,,,
30,-,Jake Isaac,Wake Up (feat. Wildwood Kin),-,20,14,,,,
31,down,Aya Nakamura,Méchante,27,6,5,,,,
32,-,Des'ree,You Gotta Be,-,12,23,,,,
33,-,Selah Sue,Always - Cosmo,-,23,2,,,,
34,up,Mary J. Blige,Family Affair,98,4,29,,,,
35,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,35,2,,,,
36,down,The Weeknd,Out of Time,30,9,6,,,,
37,up,The Brothers Johnson,Stomp! (Single Version),69,1,107,,,,
38,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,60,,,,
39,-,Ronald Isley,Close to You,-,10,41,,,,
40,-,Selah Sue,The Light,-,40,1,,,,
41,-,Selah Sue,Crazy Vibes (AKS Midnight Edit),-,41,1,,,,
42,-,Selah Sue,Explanations,-,42,1,,,,
43,down,Nu Guinea,Tienaté,37,10,9,,,,
44,-,Michael Jackson,Human Nature,-,7,14,,,,
45,-,Donny Hathaway,"The Ghetto, Pt. 1",-,4,71,,,,
46,down,MICHELLE,HAZARDS,16,11,5,,,,
47,down,KIRBY,New D,43,18,3,,,,
48,-,Selah Sue,In a Heartbeat,-,30,3,,,,
49,up,The Brand New Heavies,Have a Good Time,50,35,49,,,,
50,up,Ray Charles,Unchain My Heart,99,13,2,,,,
51,-,The Blaxound & Golden Rules,Caimán,-,51,1,,,,
52,down,Fababy,Souler,31,7,2,,,,
53,-,Edwin Starr,War,-,21,16,,,,
54,-,Pee Wee Ellis,Cold Sweat / Licking Stick Licking Stick (Live feat. Fred Wesley & Fred Ross),-,54,1,,,,
55,-,TLC,No Scrubs,-,8,2,,,,
56,-,Bill Withers,Ain't No Sunshine (Single Version),-,7,13,,,,
57,-,Anthony Lazaro & Sarah Kang,Love Letter,-,4,15,,,,
58,up,Barry White,It's Ecstasy When You Lay Down Next To Me,94,33,6,,,,
59,-,Rockwell,Somebody's Watching Me,-,4,7,,,,
60,down,Patrick Juvet,I Love America (Part 1 & 2),51,7,7,,,,
61,down,Robyn Bennett,The Music,52,48,4,,,,
62,-,Eddie Floyd,Knock on Wood,-,62,1,,,,
63,-,Natalie Cole,As Time Goes By,-,32,8,,,,
64,down,Bryan Carter & Braxton Cook,Not Yet,60,4,6,,,,
65,-,クリス・デイヴ&ザ・ドラムヘッズ,ブラック・ホール (feat. アンダーソン・パーク),-,65,1,,,,
66,-,Erykah Badu,On & On,-,18,29,,,,
67,-,Chic,I Want Your Love,-,34,5,,,,
68,-,The Commodores,Nightshift,-,1,7,,,,
69,-,Chris Brown,Red,-,69,2,,,,
70,-,Sudan Archives,Nont For Sale,-,44,1,,,,
71,-,Chic,Le Freak,-,1,17,,,,
72,-,Blondie,Atomic,-,9,4,,,,
73,-,Selah Sue,Daddy,-,73,1,,,,
74,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],84,5,3,,,,
75,-,Cheryl Lynn,Got to Be Real (Single Version),-,5,26,,,,
76,down,Poppy Ajudha,MOTHERS SISTERS GIRLFRIENDS,49,49,10,,,,
77,-,Kool & The Gang,Celebration,-,2,28,,,,
78,down,Womack & Womack,Teardrops,72,3,57,,,,
79,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,2,1,,,,
80,down,Barry White,Let the Music Play,35,1,34,,,,
81,-,Jessie Reyez,FRAUD,-,60,1,,,,
82,-,Elia y Elizabeth,Alegría,-,82,1,,,,
83,-,Sade,Smooth Operator,-,4,7,,,,
84,-,Selah Sue,You,-,2,16,,,,
85,-,Average White Band,Work to Do,-,37,11,,,,
86,-,Lady Wray,Under the Sun,-,14,15,,,,
87,down,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],66,4,15,,,,
88,-,Conor Albert & Maya Delilah,I Think You Should Know,-,88,1,,,,
89,down,Junior,Mama Used to Say (Rerecorded),62,23,86,,,,
90,down,Sister Sledge,"All American Girls (12"" Version)",40,15,47,,,,
91,up,Diana Ross,Upside Down,97,3,66,,,,
92,-,Emily King,See Me,-,21,6,,,,
93,-,The Trammps,Disco Inferno (Single Edit),-,13,4,,,,
94,-,Aya Nakamura,Pookie,-,1,59,,,,
95,-,Tony Clarke,The Fugitive Kind,-,70,2,,,,
96,-,Lance Ferguson,Hot Dog,-,85,2,,,,
97,down,Patrice Rushen,Forget Me Nots,19,6,74,,,,
98,-,Sylvester,You Make Me Feel (Mighty Real),-,98,1,,,,
99,down,Crissi Cochrane,Pretty Words,73,6,55,,,,
100,-,Billy Paul,It's Too Late,-,100,1,,,,
