Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Pumas,More Than a Love Song,2,1,10,,,,
2,down,Soolking & Gazo,Casanova,1,1,17,,,,
3,-,Jorja Smith,Feelings (feat. J Hus),-,2,1,,,,
4,up,Michael Jackson,Thriller,29,2,118,58,2019-11-03,58,2019-11-03
5,up,Kendra Morris,Dominoes,10,1,3,,,,
6,-,The Emotions,Best of My Love,-,4,4,,,,
7,up,Jamiroquai,Love Foolosophy (Radio Edit),8,2,49,,,,
8,-,Bia Ferreira & Luanda,Nós,-,6,1,,,,
9,-,"BAABA MAAL, タジ・マハール, KAOUDING CISSOKO, アンティバラス & Red Hot Org",Trouble Sleep Yanga Wake Am,-,9,1,,,,
10,-,Amy Winehouse,Rehab,-,1,153,,,,
11,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,1,23,,,,
12,up,Kool & The Gang,Celebration,32,2,51,,,,
13,-,Stevie Wonder,Master Blaster (Jammin'),-,4,13,,,,
14,-,Barry White,Let the Music Play,-,1,52,,,,
15,up,Gabriels,Glory,16,1,18,,,,
16,down,Kool & The Gang,Get Down On It,13,4,18,,,,
17,down,Jalen Ngonda,That's All I Wanted from You,6,4,8,,,,
18,-,Chic,Le Freak,-,1,36,,,,
19,down,Brandy,True,17,1,29,,,,
20,-,Black Pumas,Angel,-,20,1,,,,
21,up,Jorja Smith,Broken is the man,22,4,3,,,,
22,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,13,14,,,,
23,-,Aretha Franklin,Chain of Fools,-,23,1,,,,
24,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,154,,,,
25,down,Aya Nakamura,Chérie,20,4,10,,,,
26,-,Dee Dee Bridgewater & Ray Charles,Till the Next Somewhere,-,11,11,,,,
27,up,Diana Ross,I'm Coming Out,34,5,46,,,,
28,-,Black Pumas,Ice Cream (Pay Phone),-,3,1,,,,
29,-,Lauryn Hill,Doo Wop (That Thing),-,3,26,,,,
30,down,The Weeknd,I Feel It Coming (feat. Daft Punk),3,2,106,,,,
31,down,Lizz Wright,Sweet Feeling,23,23,2,,,,
32,up,Usher,She Came to Give It to You (feat. Nicki Minaj),71,28,9,,,,
33,up,Pete Belasco,Stubborn (Stay Focused),41,3,80,,,,
34,-,Ray Charles,Busted,-,34,2,,,,
35,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,88,,,,
36,-,Bill Withers,Ain't No Sunshine,-,1,47,76,2020-04-05,76,2020-04-05
37,up,Junior,Mama Used to Say (Rerecorded),42,23,127,,,,
38,down,Stevie Wonder,Part-Time Lover,21,2,117,,,,
39,-,Bobby Hebb,Sunny,-,2,49,,,,
40,up,NALLA,Newspaper,57,29,5,,,,
41,up,Paula Letang,DJ Spin That Song Again,92,23,2,,,,
42,-,Michael Jackson,Beat It (Single Version),-,2,62,,,,
43,-,Patti Austin,"Baby, Come to Me",-,43,1,,,,
44,-,Barry White,"Never, Never Gonna Give Ya Up",-,8,16,,,,
45,down,David Walters,La Vi a Bel,15,1,4,,,,
46,-,Diana Ross,Love Hangover,-,7,26,,,,
47,-,The Weeknd,Save Your Tears,-,1,105,80,2021-02-28,59,2021-03-21
48,-,Zyodara,Driver Lady (feat. Yasmina),-,43,9,,,,
49,-,BADBADNOTGOOD & Charlotte Day Wilson,Sleeper,-,49,1,,,,
50,down,Byamm,Shine,40,26,22,,,,
51,-,Minnie Riperton,Inside My Love,-,42,2,,,,
52,down,Maë Defays,Mangrove,43,9,5,,,,
53,-,"James Brown, Fred Wesley & The J.B.'s",People Get Up and Drive Your Funky Soul (Remix),-,13,13,,,,
54,down,The Brothers Johnson,Stomp! (Single Version),39,1,157,,,,
55,down,Philip Bailey,Easy Lover,47,4,144,,,,
56,-,James Brown,I Got You (I Feel Good),-,3,36,,,,
57,-,Arthur Conley,Sweet Soul Music,-,2,47,,,,
58,-,Al Jarreau,Breakin' Away,-,15,13,,,,
59,-,The Weeknd,Sacrifice,-,1,86,,,,
60,down,Stevie Wonder,Sir Duke,25,3,95,,,,
61,-,Joel Culpepper,Casual Lies,-,61,1,,,,
62,-,Thomas Kahn,Stay Away,-,62,6,,,,
63,-,Kandace Springs,Forbidden Fruit,-,11,54,,,,
64,-,Priya Ragu,Hit The Bucket,-,64,1,,,,
65,-,"Earth, Wind & Fire",Let's Groove,-,13,38,,,,
66,up,The Brand New Heavies,Have a Good Time,77,35,72,,,,
67,-,Will Downing,What Part of My Love,-,67,1,,,,
68,down,Dickey Lee,"9,999,999 Tears",52,5,34,,,,
69,-,Greg Sonnleitner,Misunderstood,-,69,1,,,,
70,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,12,19,,,,
71,down,Baby Bash,Suga Suga,4,4,3,,,,
72,-,Bill Withers,Lovely Day,-,3,52,100,2020-04-05,98,2020-04-12
73,-,Lou Rawls,"Gee Baby, Ain't I Good to You",-,27,12,,,,
74,-,Womack & Womack,Teardrops,-,3,84,,,,
75,-,El Michels Affair,Reasons (feat. Bobby Oroza),-,52,2,,,,
76,down,Usher,U Remind Me,73,24,14,,,,
77,down,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],19,4,57,,,,
78,down,Bu Kolthoum,'Aali,49,39,8,,,,
79,-,Ben l'Oncle Soul,Next To You (feat. Yuna),-,35,16,,,,
80,-,Childish Gambino,Zombies,-,80,1,,,,
81,-,Cunnie Williams,Come Back To Me,-,2,74,,,,
82,-,Lee Fields,Waiting on the Sidelines,-,50,7,,,,
83,-,Solomon Burke,Cry to Me,-,7,4,,,,
84,-,Malted Milk,A Little Bit of Soul (feat. Marco Cinelli),-,78,2,,,,
85,down,Fat Larry's Band,Act Like You Know,72,4,70,,,,
86,down,Ben l'Oncle Soul,The Greatest,59,36,5,,,,
87,-,TLC,No Scrubs,-,8,9,,,,
88,-,The Jones Girls,You Gonna Make Me Love Somebody Else,-,85,2,,,,
89,down,Cheryl Lynn,Got to Be Real (Single Version),76,5,38,,,,
90,-,Stevie Wonder,Free,-,6,32,,,,
91,-,Luther Ingram,(If Loving You Is Wrong) I Don't Want to Be Right,-,22,40,,,,
92,-,Barry White,It's Ecstasy When You Lay Down Next To Me (Single Version),-,92,3,,,,
93,-,Stevie Wonder,For Once in My Life,-,10,12,,,,
94,down,Al Jarreau,Roof Garden,27,27,17,,,,
95,-,CeeLo Green & Jack Splash,Serious,-,39,6,,,,
96,-,D Train,Walk On By,-,67,7,,,,
97,-,Kutiman,A Day Off,-,76,3,,,,
98,-,Lee Moses,Bad Girl (Part 1) ,-,41,2,,,,
99,-,Imagination,Flashback,-,2,76,,,,
100,down,Carlton Jumel Smith,Keep On Swinging,82,56,8,,,,
