Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking & Gazo,Casanova,1,1,14,,,,
2,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,2,4,,,,
3,up,Jorja Smith,Falling or flying,86,3,3,,,,
4,up,Black Pumas,More Than a Love Song,21,1,7,,,,
5,down,Jalen Ngonda,That's All I Wanted from You,4,4,5,,,,
6,up,Michael Jackson,Thriller,67,2,115,58,2019-11-03,58,2019-11-03
7,up,Aya Nakamura,Chérie,19,4,7,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),82,8,29,,,,
9,up,Diana Ross,I'm Coming Out,85,5,43,,,,
10,up,Abou Tall,Dernier train pour Marseille,12,5,4,,,,
11,up,Stevie Wonder,Sir Duke,94,3,92,,,,
12,down,Dadju & ZOLA,La guitare suit la mélo,10,10,2,,,,
13,-,Aaron Taylor,Have a Nice Day,-,13,1,,,,
14,down,Jamiroquai,Love Foolosophy (Radio Edit),9,2,46,,,,
15,-,David Walters,La Vi a Bel,-,1,1,,,,
16,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,1,151,,,,
17,-,Gabriels,Great Wind,-,17,1,,,,
18,-,Grand P & Azaya,Espoir,-,18,1,,,,
19,-,Curtis Mayfield,Move On Up (Extended Version),-,5,25,,,,
20,-,Amy Winehouse,Wake Up Alone,-,7,7,,,,
21,-,Stretch,Why Did You Do It,-,4,19,,,,
22,-,Lionel Richie,Stuck On You,-,20,8,,,,
23,up,SZA,Snooze,25,1,14,,,,
24,-,Barry White,"You're the First, the Last, My Everything",-,10,21,,,,
25,down,Janelle Monáe,Champagne Shit,14,2,18,,,,
26,-,Tems,Free Mind,-,26,1,,,,
27,-,Randy Crawford,Street Life (Edit),-,7,39,,,,
28,-,TEEKS,Video Games (Live at Stebbing Studio),-,12,10,,,,
29,up,"Earth, Wind & Fire",In the Stone,78,2,42,,,,
30,-,Crissi Cochrane,Pretty Words,-,6,75,,,,
31,up,Maë Defays,Mangrove,34,9,2,,,,
32,-,Junior,Mama Used to Say (Rerecorded),-,23,124,,,,
33,-,Pat Kalla & Le Super Mojo,Caramel,-,33,1,,,,
34,down,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],33,4,54,,,,
35,-,"Earth, Wind & Fire",In the Stone,-,6,28,,,,
36,up,Ben l'Oncle Soul,The Greatest,99,36,3,,,,
37,-,Sade,Smooth Operator,-,4,14,,,,
38,-,Diana Ross & Lionel Richie,Endless Love,-,38,3,,,,
39,-,Pete Belasco,I Ain't Doin It,-,8,64,,,,
40,down,Gabriels,Glory,3,1,15,,,,
41,up,The Brothers Johnson,Stomp! (Single Version),64,1,154,,,,
42,-,Chic,Le Freak,-,1,34,,,,
43,up,Tuxedo,The Tuxedo Way,96,43,13,,,,
44,up,Byamm,Shine,51,26,19,,,,
45,-,Pat Kalla & Le Super Mojo,Soldat,-,7,1,,,,
46,-,Cheryl Lynn,Got to Be Real (Single Version),-,21,5,,,,
47,down,Stevie Wonder,Part-Time Lover,29,2,114,,,,
48,up,Ferdi,Sweet Connection (feat. Dabeull),72,31,14,,,,
49,-,Saliha,Enfants du ghetto,-,39,3,,,,
50,-,Barry White,Let the Music Play,-,1,51,,,,
51,down,Michael Jackson,Beat It (Single Version),45,2,60,,,,
52,down,Diana Ross,Upside Down,46,3,102,,,,
53,-,Donna Summer,Bad Girls,-,3,17,,,,
54,down,Wādo Brown,Turning 'Round,49,49,8,,,,
55,down,Mary J. Blige,Family Affair,31,4,47,,,,
56,down,The Weeknd,Sacrifice,30,1,85,,,,
57,up,Shynee'z,Promets-moi,63,57,2,,,,
58,-,Vitaa,Ton silence,-,58,1,,,,
59,down,The Weeknd,I Feel It Coming (feat. Daft Punk),52,2,104,,,,
60,-,Ronald Isley,Close to You,-,10,52,,,,
61,up,NALLA,Newspaper,100,29,2,,,,
62,-,Ceux qui marchent debout,La ferme,-,62,1,,,,
63,-,Bill Withers,Ain't No Sunshine (Single Version),-,7,15,,,,
64,down,Usher,She Came to Give It to You (feat. Nicki Minaj),56,28,6,,,,
65,-,Al Jarreau,Agua De Beber,-,57,6,,,,
66,-,Imagination,Flashback,-,2,74,,,,
67,-,James Brown,Living In America (Live),-,8,33,,,,
68,-,Zyodara,Driver Lady (feat. Yasmina),-,43,7,,,,
69,-,Militant,Mr. George Weah,-,69,1,,,,
70,down,The Whispers,And the Beat Goes On,47,24,44,,,,
71,up,Patrice Rushen,Forget Me Nots,75,21,22,,,,
72,-,Usher,U Remind Me,-,24,12,,,,
73,down,James Brown,I Got You (I Feel Good),43,3,35,,,,
74,-,Michael Jackson,Wanna Be Startin' Somethin',-,31,19,,,,
75,-,Fat Larry's Band,Act Like You Know,-,4,68,,,,
76,-,The Delfonics,La-La Means I Love You (Remastered),-,71,8,,,,
77,-,Odyssey,Going Back to My Roots (Single Version),-,3,17,,,,
78,-,Malted Milk,A Little Bit of Soul (feat. Marco Cinelli),-,78,1,,,,
79,-,Joel Culpepper,Free (feat. Tom Misch),-,79,1,,,,
80,-,Thomas Kahn,Stay Away,-,62,4,,,,
81,-,Celeste,Father's Son,-,21,7,,,,
82,down,Amy Winehouse,Rehab,79,1,151,,,,
83,-,John Legend,All of Me,-,2,49,,,,
84,-,Kool & The Gang,Celebration,-,2,49,,,,
85,down,Timmy Thomas,Why Can't We Live Together,80,26,17,,,,
86,down,The Weeknd,Save Your Tears,32,1,103,80,2021-02-28,59,2021-03-21
87,-,Bobby Womack,California Dreamin',-,3,15,,,,
88,up,Indeep,Last Night a D.J. Saved My Life,90,3,43,,,,
89,-,Musicism,Bermuda Triangle,-,89,1,,,,
90,-,Jimmy Blanche,Misik a Moun a Kaz,-,90,1,,,,
91,-,Dave Hamilton,Party Time,-,91,1,,,,
92,-,The Ironsides,Shades of Silver,-,92,1,,,,
93,down,Dickey Lee,"9,999,999 Tears",44,5,31,,,,
94,-,Unlimited Touch,I Hear Music In the Streets,-,40,44,,,,
95,down,Black Pumas,Colors,81,2,34,,,,
96,-,Midnight Star,Midas Touch,-,3,42,,,,
97,down,Philip Bailey,Easy Lover,73,4,141,,,,
98,-,Secret Weapon,DJ Man,-,87,3,,,,
99,down,Say She She,Don't You Dare Stop,41,37,10,,,,
100,-,Suleiman Star,Zahret el Madaen,-,49,1,,,,
