Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Less Than Zero,1,1,21,,,,
2,up,Soul Bang's,Wakily,2,2,2,,,,
3,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,1,33,,,,
4,-,Aretha Franklin,I Say a Little Prayer,-,4,1,,,,
5,-,Vegedream,Ramenez la coupe à la maison,-,1,55,,,,
6,-,Nivatak,Smells Like Nirvana,-,6,2,,,,
7,up,Steve Lacy,Bad Habit,14,3,12,,,,
8,-,TLC,No Scrubs,-,8,3,,,,
9,-,Diana Ross,Upside Down,-,3,74,,,,
10,-,Pete Belasco,Stubborn (Stay Focused),-,3,65,,,,
11,-,Nai Sounds,Can't Deal (feat. Melton Mustafa Jr.),-,11,1,,,,
12,up,The Weeknd,Save Your Tears,43,1,73,80,2021-02-28,59,2021-03-21
13,down,Nick Waterhouse,Monterey,6,6,9,,,,
14,down,Gabriels,Remember Me,7,2,5,,,,
15,-,Montell Fish,Hotel,-,15,1,,,,
16,up,Thomas Kahn,Don’t Look at Me,65,9,2,,,,
17,down,The Weeknd,Sacrifice,9,1,44,,,,
18,-,John Legend,Honey (feat. Muni Long),-,18,2,,,,
19,up,Michael Jackson,Beat It (Single Version),19,2,29,,,,
20,up,Patrice Rushen,Forget Me Nots,85,6,90,,,,
21,-,DjeuhDjoah & Lieutenant Nicholson,Planète,-,2,3,,,,
22,-,James Brown,The Payback,-,22,3,,,,
23,-,Lionel Richie,Hello,-,3,21,,,,
24,-,Aretha Franklin,Won't Be Long,-,24,2,,,,
25,-,Says'z,WAHALA,-,25,2,,,,
26,up,Aya Nakamura,VIP,26,4,7,,,,
27,-,Masterland,Leila,-,16,1,,,,
28,up,Luther Ingram,(If Loving You Is Wrong) I Don't Want to Be Right,64,22,26,,,,
29,-,ALA.NI,Suddenly,-,29,2,,,,
30,-,Samm Henshaw,Grow,-,30,1,,,,
31,-,Shy'm,La première fois,-,31,1,,,,
32,down,Bibi Tanga & The Selenites,He Mo Ita,13,3,6,,,,
33,-,Awa Imani,Blinder,-,33,1,,,,
34,-,Nka,Loving This,-,34,1,,,,
35,-,Donna Summer,Love to Love You Baby (Single Edit),-,2,4,,,,
36,-,Marlena Shaw,Woman of the Ghetto,-,12,8,,,,
37,up,Say She She,Prism,55,30,8,,,,
38,-,Timothy McNealy,"Easy, Easy, Easy",-,38,1,,,,
39,up,Yazmin Lacey,Pieces,50,34,5,,,,
40,down,Tayc & Jason Derulo,No No No,39,6,10,,,,
41,-,Sade,Hang On To Your Love,-,3,17,,,,
42,-,Donna Summer,On the Radio,-,6,4,,,,
43,-,The Whispers,And the Beat Goes On,-,24,20,,,,
44,-,Donny Hathaway,A Song for You,-,6,25,,,,
45,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,70,,,,
46,-,Pete Belasco,I Ain't Doin It,-,8,46,,,,
47,-,Amy Winehouse,Back to Black,-,3,62,,,,
48,up,PawPaw Rod,Message (Better Days),48,35,11,,,,
49,down,Thee Sacred Souls,Easier Said Than Done,4,2,11,,,,
50,-,Candy Dulfer,Yeahyeahyeah,-,50,1,,,,
51,-,Timmy Thomas,Why Can't We Live Together,-,17,1,,,,
52,down,Michael Jackson,Thriller,3,2,70,58,2019-11-03,58,2019-11-03
53,-,Lee Fields,Two Jobs,-,23,1,,,,
54,-,"Earth, Wind & Fire",In the Stone,-,6,13,,,,
55,up,Indeep,Last Night a D.J. Saved My Life,71,3,24,,,,
56,-,Risco Connection,Bringing out the Sunshine (feat. Otis Gayle),-,56,1,,,,
57,-,Kutiman,Fresh Haze,-,57,1,,,,
58,-,Bibi Tanga & The Selenites,Like a Rolling Stone,-,13,2,,,,
59,-,Jessie Reyez,MOOD,-,59,1,,,,
60,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),47,1,126,,,,
61,-,Minissia & Lafropop,Tu sais,-,61,2,,,,
62,-,Lee Dorsey,Everything I Do Gohn Be Funky (From Now On),-,38,4,,,,
63,-,Marxist Love Disco Ensemble,Material,-,44,5,,,,
64,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],77,5,16,,,,
65,-,Gavin Holligan,This Hotel Is Closed (Radio Edit),-,65,3,,,,
66,-,Amel Bent & Imen Es,Jusqu'au bout,-,1,81,,,,
67,-,Robin McKelle,Walk On By,-,67,2,,,,
68,-,Taha Suliman,Wahshany,-,42,4,,,,
69,-,Gyovanni,Lisa,-,13,2,,,,
70,-,Ray Charles,I've Got a Woman (Live At Newport Jazz),-,39,2,,,,
71,-,The Commodores,Machine Gun,-,2,34,,,,
72,-,Michael Jackson,Wanna Be Startin' Somethin',-,31,12,,,,
73,down,Electric Light Orchestra,Last Train to London,8,5,8,,,,
74,-,The Love Unlimited Orchestra,Baby Blues,-,74,1,,,,
75,-,The Soul Surfers & Golden Rules,Rhythm 2,-,75,1,,,,
76,-,Aretha Franklin,Angel (with the Royal Philharmonic Orchestra),-,23,5,,,,
77,-,"Carlton Jumel Smith & The Soul Seeders, Carlton Jumel Smith & The Soul Seeders",The Girl I Love,-,40,3,,,,
78,down,Mica Millar,More Than You Give Me,75,20,7,,,,
79,-,Amber Mark,Bliss,-,25,3,,,,
80,-,Ray Charles,I Can't Stop Loving You,-,46,3,,,,
81,down,Amy Winehouse,Rehab,16,1,125,,,,
82,-,Hope Tala,Stayed at the Party,-,82,1,,,,
83,-,Sudan Archives,Selfish Soul,-,35,1,,,,
84,-,The Brothers Johnson,Stomp! (Single Version),-,1,122,,,,
85,-,Jackson 5,I'll Be There,-,39,5,,,,
86,-,Rosie Gaines,Honeychild,-,86,1,,,,
87,-,Crissi Cochrane,Pretty Words,-,6,61,,,,
88,up,Kool & The Gang,"Let's Go Dancin' (Ohh La, La La)",96,15,8,,,,
89,-,Yaya Bey,meet me in brooklyn,-,54,5,,,,
90,up,Stevie Wonder,Part-Time Lover,99,2,80,,,,
91,-,Smokey Robinson,Being With You (Single Version),-,34,2,,,,
92,-,Lauryn Hill,I Used to Love Him (feat. Mary J. Blige),-,80,2,,,,
93,-,Donny Hathaway,"The Ghetto, Pt. 1",-,4,74,,,,
94,down,Seal,Love's Divine,12,6,22,,,,
95,down,Donna Summer,Bad Girls,53,3,6,,,,
96,up,Gabriels,Taboo,100,37,4,,,,
97,-,Stevie Wonder,Sir Duke,-,3,60,,,,
98,-,James Brown,"It's a Man's, Man's, Man's World (Extended Version)",-,98,1,,,,
99,-,Imagination,Flashback,-,2,49,,,,
100,-,Lucy Pearl,Don't Mess With My Man,-,3,58,,,,
