Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bill Withers,Ain't No Sunshine,-,1,5,76,2020-04-05,76,2020-04-05
2,down,Doja Cat,Say So,1,1,12,100,2020-02-02,6,2020-05-03
3,-,Cunnie Williams,Come Back To Me,-,2,5,,,,
4,up,Dadju,Titre 5,27,2,7,,,,
5,-,Stevie Wonder,Do I Do (1982 Musiquarium Version),-,5,2,,,,
6,up,Bill Withers,Lovely Day,61,3,5,100,2020-04-05,98,2020-04-12
7,-,Bill Withers,Ain't No Sunshine (Single Version),-,7,3,,,,
8,up,Sade,Hang on to Your Love,25,2,3,,,,
9,down,Dieselle,Hey Boy (feat. Kamaleon),3,3,13,,,,
10,-,Black Pumas,Confines,-,7,9,,,,
11,up,Prince & The Revolution,Kiss,28,1,5,,,,
12,up,Ben l'Oncle Soul,Call Me (feat. Samory I),43,12,2,,,,
13,-,MuddyBoyTony,Lay Your Head on Me.,-,13,1,,,,
14,down,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),8,7,10,,,,
15,up,Marvin Gaye,Sexual Healing,39,3,16,,,,
16,-,Zapp & Roger,"So Ruff, So Tuff",-,16,1,,,,
17,-,Lionel Richie,Ballerina Girl,-,8,15,,,,
18,-,Fat Larry's Band,Lookin' for Love,-,5,4,,,,
19,up,Ben l'Oncle Soul & IAM,All My Life,45,6,5,,,,
20,-,Dadju,Jaloux,-,12,3,,,,
21,-,Womack & Womack,Teardrops,-,3,14,,,,
22,-,India.Arie,Steady Love,-,22,1,,,,
23,-,Marvin Gaye,What's Going On,-,5,7,,,,
24,up,Bill Withers,Use Me,48,10,2,,,,
25,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,22,,,,
26,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,1,2,,,,
27,-,The Jacksons,Lovely One,-,7,5,,,,
28,-,Pete Belasco,I Ain't Doin It,-,8,2,,,,
29,up,Aya Nakamura,40%,36,1,22,,,,
30,-,Ray Charles,"What'd I Say, Pt. 1 / Pt. 2",-,27,1,,,,
31,up,Rihanna,Don't Stop the Music,34,3,14,,,,
32,-,Al Green,Let's Stay Together,-,32,2,,,,
33,-,Ayo,Beautiful,-,4,15,,,,
34,-,Ben l'Oncle Soul,Next To You,-,34,3,,,,
35,-,Billy Paul,Let 'Em In,-,35,1,,,,
36,up,PARTYNEXTDOOR,BELIEVE IT,49,2,2,100,2020-03-29,55,2020-04-05
37,-,Mel Carter,When A Boy Falls In Love,-,37,1,,,,
38,up,Aya Nakamura,Pookie,80,1,21,,,,
39,-,Lionel Richie,"Say You, Say Me",-,6,20,,,,
40,-,Stevie Wonder,Do I Do (Single Version),-,5,1,,,,
41,-,KAYTRANADA,10% (feat. Kali Uchis),-,7,14,,,,
42,-,Sister Sledge,He's the Greatest Dancer,-,3,2,,,,
43,up,Lionel Richie,All Night Long (All Night) [Single Version],88,3,21,,,,
44,down,Imen Es,1ère fois (feat. Alonzo),18,3,5,,,,
45,-,Lee Fields & The Expressions,Will I Get off Easy,-,44,1,,,,
46,down,Sade,Smooth Operator,7,6,8,,,,
47,-,Sam Cooke,A Change Is Gonna Come,-,3,7,,,,
48,up,Stevie Wonder,Part-Time Lover,76,2,22,,,,
49,-,Bobby Womack,California Dreamin',-,49,1,,,,
50,down,Philip Bailey,Easy Lover,15,4,22,,,,
51,-,Mustafa,Stay Alive,-,4,1,,,,
52,-,The B. B. & Q. Band,On the Beat (87 Bronx Remix),-,6,9,,,,
53,-,Arlo Parks,Eugene,-,5,2,,,,
54,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,4,15,,,,
55,up,Alicia Keys,Fallin',66,3,12,,,,
56,-,The Mar-Keys,Last Night,-,5,2,,,,
57,up,Joe Dwet File,A deux,74,4,21,,,,
58,-,Leroy Burgess,It's So Easy (You Can Do It),-,58,2,,,,
59,down,Pete Belasco,Stubborn (Stay Focused),50,3,6,,,,
60,up,Stevie Wonder,Sir Duke,77,3,15,,,,
61,-,Otis Redding,Shake,-,61,1,,,,
62,-,Diana Ross,Upside Down,-,62,1,,,,
63,-,Leon Bridges,Bad Bad News,-,1,5,,,,
64,-,Chic,"Good Times (Original 12"" Mix)",-,10,10,,,,
65,-,Sly & The Family Stone,I Want to Take You Higher,-,58,1,,,,
66,down,Bobby Womack,Across the 110th Street,55,16,3,,,,
67,down,The Temptations,Papa Was a Rollin' Stone (Single Version),6,6,7,,,,
68,down,Surfaces,Sunday Best,62,4,4,96,2020-03-01,27,2020-04-26
69,-,Wilson Pickett,Everybody Needs Somebody to Love,-,69,1,,,,
70,up,Donny Hathaway,"The Ghetto, Pt. 1",70,4,9,,,,
71,-,Kadhja Bonet,Mother Maybe,-,71,1,,,,
72,down,Jorja Smith,Be Honest (feat. Burna Boy),52,1,22,,,,
73,up,Durand Jones & The Indications,Young Americans,78,26,7,,,,
74,up,Mali Music,Make It To Heaven,87,63,6,,,,
75,-,Shalamar,A Night to Remember,-,3,10,,,,
76,-,Martha High & The Italian Royal Family,Still Have a Lot to Learn (About Love),-,44,1,,,,
77,-,The Internet,Stay the Night,-,77,1,,,,
78,up,Obongjayar,10K,99,7,4,,,,
79,-,Bilal,Enough Is All I Need,-,59,1,,,,
80,up,Souf,Ça c'est fait,96,2,17,,,,
81,-,KIRBY,Don't Leave Your Girl,-,7,4,,,,
82,up,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",93,5,9,86,2019-11-03,86,2019-11-03
83,-,Furacão 2000,Abertura Festa Techno,-,83,1,,,,
84,-,"Johnny ""Guitar"" Watson",Your Love Is My Love,-,84,1,,,,
85,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,15,4,,,,
86,-,Maysa,"It's Gonna Be Alright (feat. Chris Davis, Phil Perry & Kim Waters)",-,49,3,,,,
87,-,Percy Sledge,You Really Got a Hold On Me,-,54,1,,,,
88,up,Tayc,Ewondo ou Bami (feat. Manu Dibango),95,38,4,,,,
89,-,Arthur Conley,Sweet Soul Music,-,89,1,,,,
90,-,Jamal,Lady (Donne moi ton love),-,90,1,,,,
91,-,Guts,"Move in Silence (feat. Patrice, Féfé, DjeuhDjoah & Lieutenant Nicholson)",-,91,1,,,,
92,down,Mayer Hawthorne,Healing,84,75,5,,,,
93,-,Michael Kiwanuka,Solid Ground,-,4,12,,,,
94,-,Boney M.,Gotta Go Home,-,9,6,,,,
95,down,The Teskey Brothers,So Caught Up,75,14,11,,,,
96,-,Maë Defays,Balcony,-,38,3,,,,
97,-,Baby Huey & The Baby Sitters,Hard Times,-,19,11,,,,
98,-,The Brand New Heavies,Have a Good Time,-,35,9,,,,
99,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,4,15,,,,
100,-,Ayo,Fool's Gold,-,81,1,,,,
