Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,3,80,2021-02-28,59,2021-03-21
2,up,Dadju & Anitta,Mon soleil,2,1,4,,,,
3,-,Selah Sue,You,-,2,10,,,,
4,up,Aretha Franklin,I Say a Little Prayer,83,4,7,,,,
5,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),14,4,4,,,,
6,up,Jorja Smith,Bussdown (feat. Shaybo),18,2,4,,,,
7,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,52,,,,
8,-,Keziah Jones,Rhythm Is Love,-,4,17,,,,
9,down,Tayc,Le temps,3,1,17,,,,
10,-,Angie Stone featuring Snoop Dogg,"I Wanna Thank Ya (feat. Snoop Dogg, Snoop Dogg & Snoop Dogg)",-,10,1,,,,
11,-,Estelle,American Boy (feat. Kanye West),-,2,37,,,,
12,-,Alicia Keys,Fallin',-,3,43,,,,
13,-,Cheryl Lynn,Got to Be Real,-,13,1,,,,
14,-,Billy Paul,Your Song,-,14,2,,,,
15,-,McWrung,Intro,-,4,3,,,,
16,-,Chic,Good Times,-,16,1,,,,
17,-,Lianne La Havas,Can't Fight,-,3,24,,,,
18,up,Michael Jackson,Thriller,81,2,4,58,2019-11-03,58,2019-11-03
19,-,Pete Belasco,Later,-,13,28,,,,
20,-,Deodato,S.O.S. Fire In the Sky,-,20,1,,,,
21,up,Pat Kalla & Le Super Mojo,Président,40,6,5,,,,
22,-,Isaac Hayes,Theme from Shaft (Single Version),-,6,1,,,,
23,-,Ayo,Né Quelque Part,-,5,18,,,,
24,-,Giefa Sparkle,Try,-,24,1,,,,
25,-,Pete Belasco,Repay You,-,8,27,,,,
26,-,"Earth, Wind & Fire",In the Stone,-,2,33,,,,
27,down,Angelcy,Laisser faire,20,3,4,,,,
28,down,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],26,12,2,,,,
29,-,Aya Nakamura,Pookie,-,1,46,,,,
30,down,Arlo Parks,Hope,11,4,7,,,,
31,down,Joé Dwèt Filé,Ou kite'm seul,21,21,2,,,,
32,-,Prince,Controversy,-,21,2,,,,
33,up,Greentea Peng,Free My People (feat. Simmy & Kid Cruise),73,31,3,,,,
34,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,48,4,59,,,,
35,-,Stevie Wonder,Superstition,-,9,23,,,,
36,-,Jorja Smith,Home,-,21,1,,,,
37,-,Prince & The Revolution,Kiss,-,1,15,,,,
38,-,K.Maro,Femme Like U,-,9,1,,,,
39,-,Aya Nakamura,Djadja,-,3,9,85,2020-06-28,70,2020-07-19
40,up,Patrice Rushen,Forget Me Nots,61,6,27,,,,
41,down,Amy Winehouse,Rehab,23,1,71,,,,
42,up,Lionel Richie,"Say You, Say Me",68,6,62,,,,
43,-,Barry White,Let the Music Play,-,1,19,,,,
44,-,Stevie Wonder,I Just Called To Say I Love You,-,2,33,,,,
45,-,Mary J. Blige,Family Affair,-,4,14,,,,
46,down,Lionel Richie,All Night Long (All Night) [Single Version],7,3,72,,,,
47,-,Kool & The Gang,"Let's Go Dancin' (Ohh La, La La)",-,15,1,,,,
48,up,Amel Bent & Imen Es,Jusqu'au bout,52,1,52,,,,
49,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,49,1,,,,
50,-,Maceo & The Macks,Cross the Tracks (We Better Go Back),-,11,9,,,,
51,-,Andra Day,Phone Dies,-,51,1,,,,
52,up,Roberta Flack,The First Time Ever I Saw Your Face,70,19,5,,,,
53,up,Arthur Conley,Sweet Soul Music,88,2,7,,,,
54,up,Shay Lia,Irrational,96,36,7,,,,
55,-,Imagination,Flashback,-,3,3,,,,
56,-,Pete Belasco,I Ain't Doin It,-,8,26,,,,
57,-,Booker T. & The M.G.'s,Green Onions,-,21,4,,,,
58,-,Sade,No Ordinary Love,-,23,8,,,,
59,-,Celia Wa,Engraved (feat. Awori),-,59,1,,,,
60,-,Sade,Smooth Operator (Single Version),-,20,8,,,,
61,-,Romane,Fantasy,-,6,6,,,,
62,-,Bacao Rhythm & Steel Band,Space,-,40,1,,,,
63,-,Prince,Rainbow Children,-,20,14,,,,
64,-,The Brand New Heavies,Dream Come True,-,29,4,,,,
65,-,Bobby Womack,California Dreamin',-,3,2,,,,
66,-,Mtume,Juicy Fruit,-,25,2,,,,
67,-,James Brown,Living In America,-,38,1,,,,
68,-,Ella Mai,Not Another Love Song,-,55,22,,,,
69,-,The O'Jays,For the Love of Money,-,46,5,,,,
70,down,Chic,Le Freak,16,1,4,,,,
71,up,"Sevyn Streeter, Chris Brown & A$AP Ferg",Guilty,85,71,3,,,,
72,down,Stevie Wonder,Do I Do (Single Version),53,5,28,,,,
73,down,MICah,Call Me by Your Name,34,1,15,,,,
74,-,Womack & Womack,Celebrate the World,-,32,7,,,,
75,up,Queen Naija,Lie To Me (feat. Lil Durk),87,48,11,,,,
76,-,Average White Band,Work to Do,-,37,1,,,,
77,down,Bryson Tiller,Outta Time (feat. Drake),60,60,12,64,2020-10-11,64,2020-10-11
78,-,Penny Goodwin,Slow Hot Wind,-,48,1,,,,
79,down,Fat Larry's Band,Act Like You Know,50,4,31,,,,
80,down,Aretha Franklin,Think,43,3,50,,,,
81,down,Joel Culpepper,Thought About You,75,75,2,,,,
82,-,Marvin Gaye,I Heard It Through the Grapevine,-,5,3,,,,
83,down,The Brothers Johnson,Stomp! (Single Version),44,1,55,,,,
84,-,The Supremes,Where Did Our Love Go,-,84,1,,,,
85,down,The Commodores,Machine Gun,78,2,2,,,,
86,-,Sade,Your Love Is King,-,13,6,,,,
87,-,Bill Withers,Lovely Day,-,3,40,100,2020-04-05,98,2020-04-12
88,-,Chic,Le Freak (Single Edit),-,15,8,,,,
89,-,Four Tops & The Supremes,"River Deep, Mountain High (Single Version) [Mono]",-,35,5,,,,
90,down,Aretha Franklin,Jump to It (Original Extended Version),89,5,16,,,,
91,down,Chaka Khan,I Feel for You,45,7,35,,,,
92,-,Diana Ross & The Supremes,Love Child,-,92,1,,,,
93,-,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",-,61,3,,,,
94,-,Ronald Isley,Close to You,-,10,26,,,,
95,-,Warren G,Regulate (feat. Nate Dogg),-,11,2,,,,
96,down,Junior,Mama Used to Say (Rerecorded),46,23,37,,,,
97,-,The Buttshakers,Back in America,-,48,1,,,,
98,-,Eloise,Intertwined,-,83,1,,,,
99,-,Patrick Juvet,Où Sont Les Femmes,-,2,7,,,,
100,-,Doja Cat,Say So,-,1,75,100,2020-02-02,6,2020-05-03
