Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Patrick Hernandez,Born to Be Alive (Instrumental New Version),-,1,3,,,,
2,down,The Weeknd,Less Than Zero,1,1,33,,,,
3,up,Sade,Hang On To Your Love,77,3,23,,,,
4,up,SZA,Kill Bill,5,1,8,,,,
5,up,Jamiroquai,Love Foolosophy (Radio Edit),7,2,10,,,,
6,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,4,1,42,,,,
7,up,Michael Jackson,Thriller,35,2,82,58,2019-11-03,58,2019-11-03
8,-,Alicia Myers,I Want to Thank You (Club Mix),-,8,1,,,,
9,up,Gabriels,Remember Me,65,2,16,,,,
10,up,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),23,3,10,,,,
11,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,5,29,,,,
12,up,ロバート・グラスパー・エクスペリメント,Calls (feat. Jill Scott),19,12,10,,,,
13,up,The Weeknd,Sacrifice,64,1,55,,,,
14,-,Seal,Love's Divine,-,6,24,,,,
15,-,Cunnie Williams,Come Back To Me,-,2,56,,,,
16,-,Stevie Wonder,Free,-,6,22,,,,
17,up,Imagination,Just an Illusion,90,17,5,,,,
18,up,Stevie Wonder,Part-Time Lover,72,2,87,,,,
19,-,Pete Belasco,I Ain't Doin It,-,8,51,,,,
20,-,Xzibit,"""X"" (Clean)",-,20,1,,,,
21,-,Asha Puthli & The Surfers,Sunny,-,21,1,,,,
22,-,Anthony Lazaro & Sarah Kang,Love Letter,-,4,33,,,,
23,-,Pip Millett,Heal,-,23,1,,,,
24,up,Patrice Rushen,Forget Me Nots,62,6,101,,,,
25,down,Cheryl Lynn,Got to Be Real (Single Version),21,21,3,,,,
26,-,Johnny Gill,"My, My, My",-,26,1,,,,
27,down,DjeuhDjoah & Lieutenant Nicholson,Police,24,8,6,,,,
28,-,ELIZA,Abandon the Rule,-,28,2,,,,
29,down,Barry White,Let the Music Play,15,1,44,,,,
30,down,Thee Sacred Souls,Love Comes Easy,10,1,7,,,,
31,-,Aya Nakamura,Pookie,-,1,63,,,,
32,-,Michael Jackson,Human Nature,-,7,24,,,,
33,-,Kool & The Gang,Fresh,-,4,38,,,,
34,down,Sarah Brown,I'm on My Way,32,21,10,,,,
35,-,NABOO,Djinns,-,35,2,,,,
36,-,STELLA,Plus Vite,-,36,1,,,,
37,-,Ashanti,Feel so Good,-,37,1,,,,
38,-,Imagination,Music and Lights,-,4,23,,,,
39,-,Al Jarreau,Your Song,-,19,9,,,,
40,up,Paul Carrack & The SWR Big Band,Trust in Me,67,25,3,,,,
41,up,Arthur Conley,Sweet Soul Music,54,2,29,,,,
42,-,Erykah Badu,Cleva (feat. Roy Ayers Ubiquity),-,42,1,,,,
43,-,Al Green,Simply Beautiful,-,28,3,,,,
44,up,Mica Millar,More Than You Give Me,60,20,16,,,,
45,-,Dominique Fils-Aimé,Rise,-,45,2,,,,
46,-,Tayc,Anogo,-,6,5,,,,
47,down,Chic,Le Freak,28,1,27,,,,
48,down,"Earth, Wind & Fire",Boogie Wonderland,16,5,26,,,,
49,-,Eloise,Wanderlust,-,11,7,,,,
50,down,DjeuhDjoah & Lieutenant Nicholson,Planète,12,2,12,,,,
51,-,Sam Cooke,"Jesus, I'll Never Forget (feat. The Soul Stirrers)",-,51,1,,,,
52,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,4,21,,,,
53,-,Lee Moses,California Dreaming,-,25,2,,,,
54,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],20,3,26,,,,
55,-,Ya Levis,Chocolat,-,14,1,,,,
56,-,Angels Of Libra & Nathan Johnston,In a Different World,-,56,1,,,,
57,up,Mary J. Blige,Family Affair,80,4,45,,,,
58,-,Steve Lacy,Bad Habit,-,3,20,,,,
59,-,Donny Hathaway,Jealous Guy,-,2,3,,,,
60,-,POPAUL AMISI,CONFIRMATION,-,24,2,,,,
61,-,Mustafa,Stay Alive,-,4,23,,,,
62,down,Adi Oasis,Get it Got it,47,6,7,,,,
63,-,Régis Kole,Tché Tché Koulé (feat. Manu Dibango),-,63,1,,,,
64,-,Leon Haywood,I Want'a Do Something Freaky To You,-,8,3,,,,
65,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,1,14,,,,
66,-,Lauryn Hill,Doo Wop (That Thing),-,3,23,,,,
67,down,Maysa,I Don't Mind,58,33,3,,,,
68,-,YoungTrap,"Nuthin' but a ""G"" Thang",-,68,1,,,,
69,-,Diana Ross,Love Hangover,-,41,2,,,,
70,down,The Weeknd,Save Your Tears,34,1,80,80,2021-02-28,59,2021-03-21
71,down,MICHELLE,PULSE,61,23,7,,,,
72,-,Dadju & Anitta,Mon soleil,-,1,58,,,,
73,-,Matt B,Gimme Love (feat. Eddy Kenzo),-,73,1,,,,
74,-,El Michels Affair,Masterclass,-,67,1,,,,
75,-,エミリー・キング,This Year,-,75,3,,,,
76,-,Rocket,Come Together,-,28,3,,,,
77,-,Alicia Myers,I Want to Thank You,-,77,2,,,,
78,-,Velvet Negroni,Ballad Smaller,-,78,1,,,,
79,-,Emanuel Harrold,I Think (feat. Gregory Porter),-,7,3,,,,
80,-,Donny Hathaway,"The Ghetto, Pt. 1",-,4,76,,,,
81,-,Brooklyn Funk Essentials,How Happy,-,46,1,,,,
82,-,K.ZIA,Jfmb,-,25,2,,,,
83,-,Ray Charles,I Got a Woman,-,46,4,,,,
84,down,Ronisia & Gazo,200 KM/H,11,2,8,,,,
85,-,Who Parked The Car,Amande,-,51,1,,,,
86,down,Diana Ross,Upside Down,3,3,81,,,,
87,-,Wu-Tang Clan,Fast Shadow,-,87,1,,,,
88,-,Jalen N'Gonda,Just Like You Used To,-,52,7,,,,
89,-,People's Choice,Do It Any Way You Wanna,-,89,1,,,,
90,-,Barry White,"Never, Never Gonna Give Ya Up",-,8,9,,,,
91,-,Imagination,Flashback,-,2,55,,,,
92,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,2,80,,,,
93,-,Phony Ppl,dialtone.,-,36,10,,,,
94,-,The Brothers Johnson,Stomp! (Single Version),-,1,126,,,,
95,-,War,Spill the Wine,-,17,3,,,,
96,-,Michael Kiwanuka,"Beautiful Life (From The Netflix Documentary ""Convergence"")",-,1,25,,,,
97,down,Ben l'Oncle Soul,Levitate,88,36,8,,,,
98,-,Manu Dibango,Soul Makossa,-,5,19,,,,
99,down,PawPaw Rod,Beautiful,81,49,7,,,,
100,down,Womack & Womack,Celebrate the World,74,32,30,,,,
