Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,3,,,,
2,up,Amy Winehouse,Rehab,99,1,98,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,54,3,10,,,,
4,-,Jazmine Sullivan,Lost One,-,4,1,,,,
5,up,Ayo,Né Quelque Part,34,5,22,,,,
6,up,The Weeknd,Save Your Tears,15,1,32,80,2021-02-28,59,2021-03-21
7,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,7,2,,,,
8,-,Vegedream,Ramenez la coupe à la maison,-,1,40,,,,
9,-,Michael Jackson,You've Got a Friend,-,9,1,,,,
10,up,Seyi Shay,Big Girl,61,5,4,,,,
11,-,Diana Ross,Love Hangover,-,7,9,,,,
12,down,The Weeknd,Is There Someone Else?,7,7,3,,,,
13,-,Chic,Good Times,-,13,1,,,,
14,up,Lady Wray,Under the Sun,52,14,11,,,,
15,-,Manu Dibango,Soul Makossa,-,5,6,,,,
16,down,Raphael Saadiq,Keep Marchin',3,1,9,,,,
17,-,Patrick Juvet,Où Sont Les Femmes,-,2,11,,,,
18,-,Cunnie Williams,Come Back To Me,-,2,41,,,,
19,up,Kandace Springs,Forbidden Fruit,20,11,32,,,,
20,down,The Brothers Johnson,Stomp! (Single Version),4,1,84,,,,
21,-,Emily King,See Me,-,21,2,,,,
22,-,Aloe Blacc,My Way,-,4,1,,,,
23,-,Gil Scott-Heron,Pieces of a Man,-,23,2,,,,
24,down,クール&ザ・ギャング,サマー・マッドネス,9,2,4,,,,
25,-,Curtis Mayfield,Move On Up (Extended Version),-,5,15,,,,
26,-,Tom Browne,Funkin' for Jamaica,-,26,1,,,,
27,-,Sade,No Ordinary Love (Radio Edit),-,27,1,,,,
28,-,Alicia Keys,No One,-,28,1,,,,
29,-,Donna Hightower,This World Today Is a Mess,-,29,1,,,,
30,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,2,2,,,,
31,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,17,1,,,,
32,-,Stevie Wonder,Free,-,6,16,,,,
33,-,Alicia Keys,If I Ain't Got You (Radio Edit),-,27,2,,,,
34,-,Pete Belasco,Stubborn (Stay Focused),-,3,49,,,,
35,up,Philip Bailey,Easy Lover,98,4,91,,,,
36,down,Dadju & Anitta,Mon soleil,17,1,33,,,,
37,-,Donna Summer,I Feel Love (Edit),-,37,1,,,,
38,-,Sylvester,You Make Me Feel (Mighty Real),-,12,2,,,,
39,down,"Earth, Wind & Fire",Boogie Wonderland,28,5,3,,,,
40,-,James Taylor Quartet,Who Put That There,-,40,1,,,,
41,-,Ronald Isley,Close to You,-,10,33,,,,
42,-,Pastor T.L. Barrett & The Youth for Christ Choir,Ever Since,-,42,1,,,,
43,down,Sam Wills & Honey Mooncie,Traingazing (Acoustic),18,9,15,,,,
44,up,Michael Kiwanuka,"Beautiful Life (From The Netflix Documentary ""Convergence"")",87,1,15,,,,
45,-,Jackson 5,Let's Have a Party,-,45,1,,,,
46,down,Sam Cooke,A Change Is Gonna Come,32,3,32,,,,
47,-,Foster Sylvers,I'm Your Puppet,-,47,1,,,,
48,-,The Love Unlimited Orchestra,Love's Theme,-,48,1,,,,
49,-,The Weeknd,Dawn FM,-,30,2,,,,
50,-,Otis Redding,Respect,-,30,4,,,,
51,-,Booker T. & The M.G.'s,Green Onions,-,21,9,,,,
52,-,Otis Redding,I Can't Turn You Loose,-,52,1,,,,
53,-,Gregory Porter,1960 What? (Opolopo Kick & Bass Rerub),-,53,1,,,,
54,down,Stevie Wonder,Master Blaster (Jammin'),10,4,3,,,,
55,-,The O'Jays,For the Love of Money,-,46,6,,,,
56,-,Curtis Mayfield,Blue Monday People,-,56,1,,,,
57,-,The Commodores,Machine Gun,-,2,18,,,,
58,-,James Brown,Say It Loud - I'm Black and I'm Proud,-,5,17,,,,
59,-,Amber Mark,Foreign Things,-,59,2,,,,
60,-,Nitram Zeus & Drina J,Love Language (feat. Temu),-,60,2,,,,
61,up,Patrice Rushen,Forget Me Nots,62,6,51,,,,
62,-,Mary J. Blige,Good Morning Gorgeous,-,9,1,,,,
63,-,Jake Isaac,Wake Up (feat. Wildwood Kin),-,20,7,,,,
64,-,The Supremes,You Can't Hurry Love (Mono),-,5,7,,,,
65,-,Sade,Bulletproof Soul,-,34,2,,,,
66,up,Imen Es,Fantôme,69,2,13,,,,
67,-,Stevie Wonder,Do I Do (Single Version),-,5,38,,,,
68,-,Pete Belasco,Repay You,-,8,35,,,,
69,-,Joakim Karud,Lowrider,-,42,2,,,,
70,-,Kool & The Gang,Joanna (Single Version),-,24,1,,,,
71,-,The Pointer Sisters,Yes We Can Can,-,11,1,,,,
72,-,Nicole Willis & The Soul Investigators,Light Years Ahead,-,49,2,,,,
73,down,Unlimited Touch,I Hear Music In the Streets,51,40,21,,,,
74,-,Marvin Gaye & Kim Weston,It Takes Two,-,45,1,,,,
75,down,Chic,Good Times,65,8,39,,,,
76,-,Ze-Brass,Feels So Good,-,73,3,,,,
77,-,The Meters,Cissy Strut,-,77,1,,,,
78,-,DJ Maze,If I Want To,-,30,2,,,,
79,-,The Weeknd,Phantom Regret by Jim,-,79,1,,,,
80,-,Selah Sue,Hurray (feat. Benjamin Epps),-,80,1,,,,
81,down,Diana Ross,Upside Down,33,3,47,,,,
82,-,Joé Dwèt Filé,Baby girl (feat. Leto),-,27,1,,,,
83,-,The Temptations,Calling Out Your Name,-,37,1,,,,
84,-,Crissi Cochrane,Pretty Words,-,6,42,,,,
85,-,Eboni Band,Mogofindeou-Sopeunte (Get Together),-,85,1,,,,
86,-,Amber Mark,What It Is,-,12,2,,,,
87,down,Bobby Hebb,Sunny,2,2,10,,,,
88,-,The New Cobras,"Soulgroove '66, Pt. 1 (feat. Renee Geyer)",-,88,1,,,,
89,down,Randy Crawford,You Might Need Somebody,86,9,17,,,,
90,down,Jarrod Lawson,How Long,81,81,7,,,,
91,-,Alicia Keys,Old Memories (Originals),-,29,2,,,,
92,down,Professor Longhair,"Big Chief, Pt. 2",85,51,14,,,,
93,down,Stevie Wonder,Sir Duke,77,3,32,,,,
94,-,Minnie Riperton featuring José Feliciano,Light My Fire (feat. José Feliciano),-,94,1,,,,
95,-,Sister Sledge,"All American Girls (12"" Version)",-,15,40,,,,
96,down,Junior,Mama Used to Say (Rerecorded),75,23,64,,,,
97,-,Michael Jackson,Beat It (Single Version),-,2,8,,,,
98,-,Stevie Wonder,Part-Time Lover,-,2,44,,,,
99,-,Dee Edwards,Why Can't There Be Love,-,54,1,,,,
100,-,Imagination,Flashback,-,2,36,,,,
