Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,10,,,,
2,-,The Blind Boys of Alabama,Way Down In the Hole,-,2,2,,,,
3,up,The Brothers Johnson,Stomp! (Single Version),5,1,90,,,,
4,-,Change,You're My Number,-,4,3,,,,
5,up,Wilson Pickett,Land of 1000 Dances,52,5,3,,,,
6,up,Obongjayar,Try,31,6,3,,,,
7,-,The Rolling Stones,Harlem Shuffle,-,7,1,,,,
8,up,Selah Sue,Pills (Single Version),9,2,7,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),61,1,92,,,,
10,up,Kool & The Gang,Celebration,77,2,17,,,,
11,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,6,3,,,,
12,-,Pat Kalla & Le Super Mojo,Président,-,6,14,,,,
13,up,Ronisia,Mélodie,20,10,7,,,,
14,up,Sade,It's Only Love That Gets You Through,60,12,26,,,,
15,-,Patti LaBelle,Lady Marmalade,-,15,3,,,,
16,up,Anthony Lazaro & Sarah Kang,Love Letter,75,4,5,,,,
17,down,DJ Feedo,The Moon (Mix 3),16,6,3,,,,
18,-,The Weather Girls,It's Raining Men,-,9,3,,,,
19,down,The Weeknd,Save Your Tears,13,1,39,80,2021-02-28,59,2021-03-21
20,up,Dalida,Besame Mucho,86,20,3,,,,
21,down,Patrick Juvet,I Love America (Part 1 & 2),7,7,2,,,,
22,-,The Commodores,Machine Gun,-,2,22,,,,
23,up,Amy Winehouse,Rehab,81,1,105,,,,
24,-,Djazia Satour,M'sira,-,24,1,,,,
25,down,Chris Holy,In My Shoes,12,7,4,,,,
26,down,Soha,Drôle d'idée,10,10,3,,,,
27,-,The Rivingtons,Papa Oom Mow Mow,-,26,4,,,,
28,-,The Delines,Surfers in Twilight,-,28,1,,,,
29,-,Terence Trent D'Arby,Wishing Well,-,25,2,,,,
30,-,Olivier Gotti,From the Darkness the Light,-,30,1,,,,
31,-,Awori & Twani,Hold Me,-,31,1,,,,
32,down,Sam Wills & Honey Mooncie,Traingazing (Acoustic),27,9,17,,,,
33,-,Betty Davis,F.U.N.K.,-,33,1,,,,
34,up,Dadju & Anitta,Mon soleil,44,1,40,,,,
35,down,Stevie Wonder,Sir Duke,34,3,37,,,,
36,up,Stevie Wonder,Part-Time Lover,63,2,51,,,,
37,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,5,6,,,,
38,-,Terence Trent D'Arby,Sign Your Name,-,38,1,,,,
39,-,Bu Kolthoum,'Aali,-,39,3,,,,
40,-,Lionel Richie,Do It To Me,-,5,7,,,,
41,-,Sister Sledge,He's the Greatest Dancer,-,3,20,,,,
42,down,"Earth, Wind & Fire",Boogie Wonderland,15,5,8,,,,
43,-,Dee Dee Bridgewater & Ray Charles,Till the Next Somewhere,-,10,1,,,,
44,-,Ray Charles,Bye Bye Love,-,44,1,,,,
45,-,Diana Ross,Upside Down,-,3,52,,,,
46,-,The O'Jays,For the Love of Money,-,46,7,,,,
47,-,Michael Kiwanuka,"Beautiful Life (From The Netflix Documentary ""Convergence"")",-,1,21,,,,
48,-,Barry White,Let The Music Play (Instrumental),-,7,9,,,,
49,up,The Weeknd,I Feel It Coming (feat. Daft Punk),93,2,46,,,,
50,up,Patrice Rushen,Forget Me Nots,51,6,57,,,,
51,-,Dionne Warwick,(There's) Always Something There to Remind Me,-,51,1,,,,
52,up,Michael Jackson,Thriller,74,2,39,58,2019-11-03,58,2019-11-03
53,-,Fat Larry's Band,Act Like You Know,-,4,37,,,,
54,down,Syl Johnson,Is It Because I'm Black,45,45,2,,,,
55,up,Andy Bey & The Bey Sisters,Feeling Good,88,55,6,,,,
56,-,Fred Wesley and the J.B.'s,Damn Right I Am Somebody,-,56,2,,,,
57,-,The Supremes,I Hear a Symphony,-,57,3,,,,
58,-,Booker T. & The M.G.'s,Rinky Dink,-,58,1,,,,
59,-,Marvin Gaye,I Heard It Through the Grapevine,-,7,8,,,,
60,-,Pete Belasco,Stubborn (Stay Focused),-,3,52,,,,
61,down,The Weeknd,Is There Someone Else?,19,7,10,,,,
62,-,Aaron Neville,Tell It Like It Is (Stereo Version),-,62,1,,,,
63,-,Kendra Morris,Dry,-,63,1,,,,
64,-,David Ruffin,My Girl (Summer of Soul Soundtrack - Live at the 1969 Harlem Cultural Festival),-,64,1,,,,
65,-,Sam Cooke,A Change Is Gonna Come,-,3,35,,,,
66,-,Unlimited Touch,I Hear Music In the Streets,-,40,24,,,,
67,-,anaiis,Vanishing - A COLORS SHOW,-,59,1,,,,
68,-,The Anthony Paule Soul Orchestra,Where Is Justice (feat. Marcel Smith),-,68,1,,,,
69,down,Kool & The Gang,Cherish,58,3,12,,,,
70,-,The Commodores,Easy,-,18,5,,,,
71,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,3,18,,,,
72,-,Prince & The Revolution,Kiss,-,1,31,,,,
73,-,Chic,I Want Your Love (Dimitri from Paris Drama Solo Remix),-,6,5,,,,
74,-,Michael Jackson,Human Nature,-,7,8,,,,
75,-,Imagination,Just an Illusion,-,22,6,,,,
76,-,The Motet,Highly Compatible,-,22,3,,,,
77,-,Sade,Smooth Operator (Single Version),-,20,18,,,,
78,-,Pete Belasco,I Ain't Doin It,-,8,38,,,,
79,up,Eva,Bali,89,54,3,,,,
80,-,The Meters,Just Kissed My Baby,-,70,1,,,,
81,down,Arlo Parks,Eugene,8,5,21,,,,
82,-,The Platters,My Prayer,-,36,2,,,,
83,-,Prince,Rainbow Children,-,20,26,,,,
84,-,Maurice Massiah,We Can Go to Your House (Instrumental Version),-,84,2,,,,
85,up,Junior,Mama Used to Say (Rerecorded),94,23,71,,,,
86,-,Khalid,Location (Remix) [feat. Lil Wayne & Kehlani],-,86,1,,,,
87,-,Kar Fresh,Easy On Me (Edit With Drum Instrumental Mix Without Piano),-,67,1,,,,
88,-,Lorez Alexandria,Send in the Clowns,-,88,1,,,,
89,down,Barry White,"You're the First, the Last, My Everything",72,10,7,,,,
90,-,Amy Winehouse,Back to Black,-,3,58,,,,
91,-,Ocevne,J'suis une galère (feat. Lefa),-,91,1,,,,
92,-,Hi-Gloss,You'll Never Know,-,29,4,,,,
93,-,Lauryn Hill,Ex-Factor,-,4,1,,,,
94,-,J.P. Bimeni & The Black Belts,Find That Love,-,94,1,,,,
95,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,9,22,,,,
96,-,Imagination,"So Good, so Right",-,13,5,,,,
97,-,Lady Wray,Come On In,-,43,3,,,,
98,-,The Commodores,Turn Off the Lights,-,98,1,,,,
99,-,The Jones Girls,Nights over Egypt,-,62,1,,,,
100,-,Stevie Wonder,Do I Do (Single Version),-,5,40,,,,
