Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking & Gazo,Casanova,2,1,24,,,,
2,up,Anita Ward,Ring My Bell,11,2,6,,,,
3,down,Brandy,True,1,1,36,,,,
4,-,"IzyBeats, Masego & Toian",Tipsy,-,4,1,,,,
5,up,Diana Ross,I'm Coming Out,52,5,53,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,161,,,,
7,up,Jamiroquai,Love Foolosophy (Radio Edit),7,2,56,,,,
8,-,LYNN,J'aime pas le goût - A COLORS SHOW,-,2,2,,,,
9,down,Liam Bailey,Dance With Me,5,1,4,,,,
10,up,Kendra Morris,Dominoes,18,1,9,,,,
11,-,The Pointer Sisters,Yes We Can Can,-,11,10,,,,
12,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,1,24,,,,
13,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,13,6,,,,
14,up,Aloe Blacc,I Need a Dollar (Radio Mix),49,2,23,,,,
15,-,Bill Withers,Ain't No Sunshine,-,1,50,76,2020-04-05,76,2020-04-05
16,down,David Walters,La Vi a Bel,3,1,11,,,,
17,-,Mary J. Blige,Family Affair,-,4,53,,,,
18,down,Jalen Ngonda,Come Around and Love Me,8,2,11,,,,
19,-,Michael Jackson,The Girl Is Mine,-,17,10,,,,
20,down,Jorja Smith,Broken is the man,14,4,10,,,,
21,up,Michael Jackson,Thriller,98,2,125,58,2019-11-03,58,2019-11-03
22,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,89,,,,
23,-,Chaka Khan,I'm Every Woman,-,8,31,,,,
24,up,The Weeknd,Save Your Tears,36,1,111,80,2021-02-28,59,2021-03-21
25,-,"Soolking, Lola Índigo & Rvfv",Casanova,-,12,1,,,,
26,down,Stevie Wonder,Part-Time Lover,25,2,123,,,,
27,-,Rihanna,Don't Stop the Music,-,3,65,,,,
28,-,Ayo,Né Quelque Part,-,5,29,,,,
29,-,Sly & The Family Stone,Thank You (Falettinme Be Mice Elf Agin) [Single Version],-,18,11,,,,
30,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,17,6,,,,
31,down,Black Pumas,More Than a Love Song,24,1,17,,,,
32,up,NALLA,Newspaper,40,29,12,,,,
33,-,Fat Larry's Band,Act Like You Know,-,33,2,,,,
34,down,Maë Defays,High Tide,29,20,5,,,,
35,down,The Weeknd,I Feel It Coming (feat. Daft Punk),31,2,111,,,,
36,up,Diana Ross,Upside Down,54,3,110,,,,
37,up,The Pointer Sisters,I'm So Excited,63,2,68,,,,
38,down,Usher,She Came to Give It to You (feat. Nicki Minaj),30,28,11,,,,
39,down,The Brothers Johnson,Stomp! (Single Version),27,1,164,,,,
40,down,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],4,4,62,,,,
41,down,Al Jarreau,Have Yourself a Merry Little Christmas,17,12,12,,,,
42,-,Roberta Flack,Killing Me Softly With His Song,-,42,1,,,,
43,down,Les Déesses,On A Changé,22,22,5,,,,
44,up,Dickey Lee,"9,999,999 Tears",61,5,38,,,,
45,-,Prince & The Revolution,Kiss,-,1,77,,,,
46,down,Junior,Mama Used to Say (Rerecorded),45,23,133,,,,
47,-,Cunnie Williams,Come Back To Me,-,2,78,,,,
48,-,Amy Winehouse,Rehab,-,1,159,,,,
49,down,José James,38th & Chicago,41,18,3,,,,
50,-,Randy Crawford,You Might Need Somebody,-,7,36,,,,
51,-,Jackson 5,ABC,-,14,5,,,,
52,up,Womack & Womack,Teardrops,57,3,90,,,,
53,-,Barry White,"You're the First, The Last, My Everything",-,18,23,,,,
54,-,Jorja Smith,Little Things,-,4,18,,,,
55,down,The Weeknd,Sacrifice,28,1,91,,,,
56,-,Jorja Smith,GO GO GO,-,21,7,,,,
57,down,Patrice Rushen,Forget Me Nots,42,6,128,,,,
58,-,Sister Sledge,We Are Family,-,24,12,,,,
59,up,Atlantis,"Keep On Movin' & Groovin (12"" Version)",97,59,4,,,,
60,down,J.PERIOD,Hot Sauce (feat. Andra Day & Aloe Blacc) [Single Version],43,43,2,,,,
61,-,Beyoncé,If I Were a Boy,-,4,21,,,,
62,-,Summer-Pearl & Liam Bailey,Waste Your Time (Bag Uh Reasons),-,62,1,,,,
63,-,Espen Horne,Bergen Sunrays (feat. Selim Mutic),-,63,1,,,,
64,-,Deniece Williams,Free,-,59,2,,,,
65,up,Aaron Taylor,Back To You,96,65,2,,,,
66,down,Pete Belasco,I Ain't Doin It,21,8,69,,,,
67,-,Dionne Warwick,Walk On By (Live),-,67,1,,,,
68,-,Al Green,Perfect Day,-,33,6,,,,
69,down,Lizz Wright,Sweet Feeling,33,23,8,,,,
70,-,Aretha Franklin,Winter Wonderland,-,70,1,,,,
71,-,Michael Jackson,Ain't No Sunshine,-,71,1,,,,
72,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,3,39,,,,
73,-,Lee Fields,Waiting on the Sidelines,-,50,8,,,,
74,up,Baby Bash,Suga Suga,88,4,5,,,,
75,-,The Delfonics,La-La Means I Love You (Remastered),-,71,9,,,,
76,down,Imagination,Flashback,51,2,82,,,,
77,-,Jeangu Macrooy,Paris,-,24,8,,,,
78,-,Lionel Richie,One World,-,78,1,,,,
79,down,Byamm,Shine,46,26,29,,,,
80,-,Eric Roberson,Just Don't Hold It In,-,71,2,,,,
81,-,Thomas Kahn,Stay Away,-,62,9,,,,
82,down,The Trammps,Disco Inferno (Single Edit),80,13,16,,,,
83,down,The Brand New Heavies,Have a Good Time,44,35,76,,,,
84,-,Stevie Wonder,I Just Called To Say I Love You,-,2,48,,,,
85,-,Erykah Badu,On & On,-,18,45,,,,
86,-,Jocelyn Brown,Somebody Else's Guy,-,58,6,,,,
87,-,Ottawan,Haut les mains,-,87,2,,,,
88,down,Amy Winehouse,Back to Black,26,3,89,,,,
89,-,Nu Guinea,Disco Sole,-,67,2,,,,
90,-,Kali Uchis,Moral Conscience,-,90,1,,,,
91,-,Wilson Pickett,Land of 1000 Dances,-,25,4,,,,
92,-,MT Jones,I'd Be Lying,-,57,4,,,,
93,-,D Train,Walk On By,-,67,10,,,,
94,-,Kool & The Gang,Jungle Boogie,-,18,9,,,,
95,-,Ottawan,D.I.S.C.O. (Version française),-,95,1,,,,
96,-,Barry White,It's Ecstasy When You Lay Down Next To Me (Single Version),-,92,4,,,,
97,-,Ray Charles,Hit the Road Jack,-,97,1,,,,
98,-,Alicia Keys,The Christmas Song,-,23,5,,,,
99,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,1,37,,,,
100,-,Anthony Lazaro & Sarah Kang,Love Letter,-,4,51,,,,
