Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorja Smith,Be Honest (feat. Burna Boy),1,1,1,,,,
2,up,Aya Nakamura,Pookie,2,1,1,,,,
3,up,Michael Kiwanuka,Piano Joint (This Kind of Love),83,3,1,,,,
4,up,Michael Kiwanuka,You Ain't the Problem,6,3,1,,,,
5,up,Boostee,All I Know,10,5,1,,,,
6,up,Stevie Wonder,Part-Time Lover,8,2,1,,,,
7,down,Quincy Jones,Ai No Corrida (feat. Dune),5,3,1,,,,
8,-,Estelle,American Boy (feat. Kanye West),-,2,1,,,,
9,-,Michael Kiwanuka,I've Been Dazed,-,9,1,,,,
10,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,1,,,,
11,-,Cashmere,Can I,-,3,1,,,,
12,down,Aya Nakamura,Soldat,7,7,1,,,,
13,up,Souf,Ça c'est fait,18,2,1,,,,
14,down,The Brothers Johnson,Stomp!,11,6,1,,,,
15,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,17,4,1,,,,
16,down,Lionel Richie,"Say You, Say Me",13,6,1,,,,
17,-,Jamelia,Superstar,-,17,1,,,,
18,up,Sandra,In the Heat of the Night,24,7,1,,,,
19,up,The Pointer Sisters,I'm So Excited,21,2,1,,,,
20,down,Philip Bailey,Easy Lover,12,4,1,,,,
21,up,Chic,I Want Your Love (Edit),78,5,1,,,,
22,up,The Pasadenas,Tribute (Right On),82,22,1,,,,
23,up,The Weeknd,Earned It (Fifty Shades of Grey),80,8,1,,,,
24,up,Lionel Richie,Dancing On the Ceiling,95,11,1,,,,
25,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,17,1,,,,
26,down,Des'ree,Life,22,11,1,,,,
27,up,Lionel Richie,Ballerina Girl,36,8,1,,,,
28,up,The Teskey Brothers,So Caught Up,31,14,1,,,,
29,-,Michael Kiwanuka,Living In Denial,-,29,1,,,,
30,up,Whitney Houston,I Have Nothing (2000 Remaster),32,17,1,,,,
31,down,Summer Walker & Usher,Come Thru,29,22,1,91,2019-11-10,74,2019-12-01
32,up,Des'ree,You Gotta Be,34,12,1,,,,
33,down,Stevie Wonder,Free,16,6,1,,,,
34,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),23,23,1,,,,
35,-,Imagination,Music and Lights,-,4,1,,,,
36,up,Marvin Gaye,Sexual Healing,47,3,1,,,,
37,down,Lionel Richie,All Night Long (All Night) [Single Version],14,3,1,,,,
38,up,John Legend,All of Me,61,2,1,,,,
39,up,Stevie Wonder,Superstition,49,9,1,,,,
40,-,Prince & The New Power Generation,Sexy M.F.,-,16,1,,,,
41,-,Michael Kiwanuka,Hero,-,15,1,,,,
42,up,Beyoncé,If I Were a Boy,43,4,1,,,,
43,up,Sade,Smooth Operator,62,6,1,,,,
44,up,Imagination,Flashback,52,2,1,,,,
45,up,Ashford & Simpson,Solid,96,4,1,,,,
46,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",37,4,1,,,,
47,down,Fat Larry's Band,Act Like You Know,4,3,1,,,,
48,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,7,1,,,,
49,-,DJ SPRITE,Be Mine Gf,-,49,1,,,,
50,up,Womack & Womack,Teardrops,100,3,1,,,,
51,up,Boney M.,Daddy Cool,90,5,1,,,,
52,up,Chris Brown,With You,57,52,1,,,,
53,down,Midnight Star,Midas Touch,38,3,1,,,,
54,down,Billy Ocean,Caribbean Queen (No More Love On the Run),30,1,1,,,,
55,up,Lionel Richie,All Night Long (All Night),56,4,1,,,,
56,-,Boney M.,Gotta Go Home,-,9,1,,,,
57,down,Lionel Richie,Do It to Me (Single Radio Edit),35,2,1,,,,
58,-,Donna Summer,Love to Love You Baby (Single Edit),-,2,1,,,,
59,down,Shalamar,A Night to Remember,3,3,1,,,,
60,down,Chris Brown,Heat (feat. Gunna),51,24,1,,,,
61,down,Alicia Keys,Fallin',54,3,1,,,,
62,-,Black Pumas,Touch the Sky,-,62,1,,,,
63,-,Randy Crawford,Street Life (Edit),-,7,1,,,,
64,up,Amy Winehouse,Back to Black,72,3,1,,,,
65,-,Sandra,Maria Magdalena,-,6,1,,,,
66,-,Chaka Khan,I Feel for You,-,7,1,,,,
67,-,Prince,Soft and Wet,-,61,1,,,,
68,down,Joe Dwet File,A deux,65,4,1,,,,
69,-,Barbara Lewis,That's the Way I Like It (I Like It That Way),-,17,1,,,,
70,up,Mariah Carey,I Still Believe,89,63,1,,,,
71,down,Terence Trent D'Arby,Wishing Well,42,10,1,,,,
72,-,Aya Nakamura,40%,-,1,1,,,,
73,down,Eva,Kitoko (feat. KeBlack & Naza),53,33,1,,,,
74,up,Sheyn,Hasta Luego (feat. Mr Jamaïcain) [Edit Version],84,19,1,,,,
75,-,Luther Vandross,Never Too Much,-,6,1,,,,
76,-,The Jacksons,Shake Your Body (Down to the Ground),-,10,1,,,,
77,-,Whitney Houston,One Moment In Time (2000 Remaster),-,36,1,,,,
78,down,Miquel Brown,"So Many Men, So Little Time",71,13,1,,,,
79,-,Billy Ocean,Loverboy,-,30,1,,,,
80,down,Alicia Keys,"Empire State of Mind, Pt. 2",55,3,1,,,,
81,down,Leon Bridges,Bad Bad News,26,1,1,,,,
82,down,Seal,Love's Divine,41,6,1,,,,
83,-,Chaka Khan,I'm Every Woman,-,8,1,,,,
84,-,Bill Withers,Ain't No Sunshine (Single Version),-,7,1,,,,
85,-,Patrick Juvet,Où Sont Les Femmes,-,2,1,,,,
86,-,Al Jarreau,Breakin' Away,-,15,1,,,,
87,down,Sister Sledge,"All American Girls (12"" Version)",73,15,1,,,,
88,down,Black Pumas,Colors,81,2,1,,,,
89,-,Deva Mahal,Goddamn (feat. Son Little),-,89,1,,,,
90,up,Mariah Carey,My All,92,17,1,,,,
91,down,Doja Cat,Juicy,74,74,1,,,,
92,-,James Ingram,Yah-Mo Be There,-,5,1,,,,
93,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",60,5,1,,,,
94,down,Amy Winehouse,Rehab,88,1,1,,,,
95,down,LAVA LA RUE,TLSL (Stitches),77,65,1,,,,
96,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,1,,,,
97,-,Titai & Tayc,OG,-,97,1,,,,
98,-,Shalamar,The Second Time Around (Extended Mix),-,26,1,,,,
99,down,Stevie Wonder,Sir Duke,33,3,1,,,,
100,down,Dante,"Aïe, aïe, aïe",67,10,1,,,,
