Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,23,100,2020-02-02,6,2020-05-03
2,up,Wejdene,Anissa,10,2,3,,,,
3,up,Lionel Richie,All Night Long (All Night) [Single Version],11,3,32,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),35,1,32,,,,
5,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",80,4,23,,,,
6,-,Amy Winehouse,Rehab,-,1,21,,,,
7,-,PARTYNEXTDOOR,SAVAGE ANTHEM,-,7,1,,,,
8,up,Boney M.,Daddy Cool,24,5,16,,,,
9,up,Lionel Richie,"Say You, Say Me",62,6,29,,,,
10,-,James Brown,Living In America (Live),-,8,9,,,,
11,down,The Pointer Sisters,I'm So Excited,2,2,22,,,,
12,down,Imen Es,1ère fois (feat. Alonzo),8,3,16,,,,
13,up,Ben l'Oncle Soul & IAM,All My Life,95,6,10,,,,
14,-,Randy Crawford,Street Life (Edit),-,7,14,,,,
15,-,Barry White,Let the Music Play,-,1,8,,,,
16,down,Dadju,Titre 5,4,2,18,,,,
17,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,19,,,,
18,-,Love Unlimited,I Can't Let Him Down,-,2,1,,,,
19,-,Cheryl Lynn,Shake It Up Tonight,-,2,2,,,,
20,-,Imagination,Music and Lights,-,4,6,,,,
21,up,John Legend,All of Me,43,2,21,,,,
22,-,Lionel Richie,Ballerina Girl,-,8,19,,,,
23,-,Breakwater,Say You Love Me Girl,-,7,5,,,,
24,down,Awa Ly,Ahead,13,5,6,,,,
25,-,Lee Fields & The Expressions,Thinking About You,-,3,1,,,,
26,up,The Temptations,Papa Was a Rollin' Stone (Single Version),42,6,10,,,,
27,down,Philip Bailey,Easy Lover,25,4,31,,,,
28,down,Ayo,Rosie Blue,7,4,18,,,,
29,up,Aretha Franklin,Think,47,3,15,,,,
30,-,High Fashion,Feelin' Lucky Lately,-,10,2,,,,
31,-,Donny Hathaway,The Ghetto,-,19,1,,,,
32,down,Stevie Wonder,I Just Called To Say I Love You,26,2,16,,,,
33,-,Lianne La Havas,Can't Fight,-,3,3,,,,
34,up,The Mar-Keys,Last Night,45,5,4,,,,
35,up,Mustafa,Stay Alive,37,4,11,,,,
36,-,Selah Sue,You,-,2,6,,,,
37,down,The Whispers,And the Beat Goes On,15,15,6,,,,
38,down,Marvin Gaye,What's Going On,14,5,11,,,,
39,-,Marvin Gaye,Let's Get It On,-,16,2,,,,
40,-,Urban Species,"Listen (12"" Mix)",-,18,1,,,,
41,-,Lawra,Afro Booty,-,41,1,,,,
42,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,5,4,,,,
43,-,Bill Withers,Use Me,-,10,6,,,,
44,down,James Brown,Say It Loud - I'm Black and I'm Proud,5,5,7,,,,
45,-,Sade,Hang on to Your Love,-,2,5,,,,
46,down,Pete Belasco,Stubborn (Stay Focused),18,3,12,,,,
47,-,Al Green,Let's Stay Together,-,47,2,,,,
48,-,The Cookies,Chains,-,48,1,,,,
49,up,Sade,It's Only Love That Gets You Through,56,12,8,,,,
50,down,Black Pumas,Old Man,31,3,8,,,,
51,down,Curtis Mayfield,Move On Up (Extended Version),17,5,5,,,,
52,-,Billy Paul,Me and Mrs. Jones (Single Version),-,3,5,,,,
53,-,Soul II Soul,Keep On Movin' (feat. Caron Wheeler),-,18,1,,,,
54,up,Joe Dwet File,A deux,64,4,31,,,,
55,up,Des'ree,Life,78,11,25,,,,
56,-,Fat Larry's Band,Act Like You Know,-,3,11,,,,
57,-,Donny Hathaway,A Song for You,-,6,2,,,,
58,down,Donny Hathaway,"The Ghetto, Pt. 1",20,4,15,,,,
59,-,Crystal Murray,Easy Like Before,-,19,6,,,,
60,-,SiR,Rapper Weed (feat. Boogie),-,4,2,,,,
61,-,Ben l'Oncle Soul,I Just Want You,-,61,1,,,,
62,up,Junior,Mama Used to Say (Rerecorded),88,23,6,,,,
63,down,Chiara Civello,Caramel,48,21,4,,,,
64,up,F.L. Jones,I Choose You (feat. Leah Johnson),84,11,14,,,,
65,-,Luther Vandross,Never Too Much,-,6,17,,,,
66,-,James Taylor Quartet,Who's Gonna Break the News (feat. Natalie Williams),-,39,1,,,,
67,-,The Allergies,Felony,-,31,1,,,,
68,-,Screamin' Jay Hawkins,I Put a Spell On You,-,13,4,,,,
69,-,Rihanna,Don't Stop the Music,-,3,16,,,,
70,-,The Blues Brothers,Peter Gunn Theme,-,70,1,,,,
71,-,Da Break,Snoop Lyon Walk,-,52,1,,,,
72,-,Patrice Rushen,Forget Me Nots,-,6,9,,,,
73,-,Boostee,Pop Corn,-,12,3,,,,
74,-,PARTYNEXTDOOR,BELIEVE IT,-,2,12,100,2020-03-29,55,2020-04-05
75,-,Kem,Lie To Me,-,23,2,,,,
76,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,8,9,,,,
77,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),-,12,4,,,,
78,-,Lucy Pearl,Don't Mess With My Man,-,3,9,,,,
79,down,Midnight Star,Midas Touch,75,3,22,,,,
80,-,The Weeknd,Earned It (Fifty Shades of Grey),-,8,7,,,,
81,-,Prince,Rainbow Children,-,20,3,,,,
82,-,The Spinners,I'll Be Around,-,2,3,,,,
83,-,Dick Annegarn,L'orage,-,83,1,,,,
84,-,Souf,Appel masqué,-,46,10,,,,
85,-,DJ Arafat,Ventripotent (feat. Naza),-,38,2,,,,
86,down,Nao,Adore You (feat. Abhi Dijon),85,85,2,,,,
87,-,José James,I Need Your Love (feat. Ledisi & Christian Scott aTunde Adjuah),-,87,1,,,,
88,-,Monophonics,Chances,-,27,4,,,,
89,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,4,23,,,,
90,-,Fat Larry's Band,Act Like You Know,-,4,7,,,,
91,-,Frijid Pink,House of the Rising Sun,-,28,2,,,,
92,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,13,5,,,,
93,down,H.E.R.,Slide (feat. YG),74,46,14,,,,
94,-,Dennis Coffey & The Detroit Guitar Band,Whole Lot Of Love,-,94,1,,,,
95,-,The Brothers Johnson,Stomp! (Single Version),-,1,11,,,,
96,up,Imagination,Flashback,98,2,22,,,,
97,-,Summer Walker & Usher,Come Thru,-,22,14,91,2019-11-10,74,2019-12-01
98,-,Les McCann & Eddie Harris,Compared to What,-,33,5,,,,
99,-,Bettye LaVette,I Hold No Grudge,-,17,6,,,,
100,-,Maceo Parker,Cross The Track,-,36,1,,,,
