Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,86,1,3,100,2020-02-02,6,2020-05-03
2,up,Amy Winehouse,Rehab,96,1,10,,,,
3,down,Jorja Smith,Be Honest (feat. Burna Boy),1,1,13,,,,
4,up,Ayo,Beautiful,26,4,12,,,,
5,up,Aya Nakamura,Pookie,23,1,13,,,,
6,-,Firefly,Show Me Tonight,-,6,1,,,,
7,-,Gloria Gaynor,Never Can Say Goodbye,-,7,1,,,,
8,up,Aya Nakamura,40%,12,1,13,,,,
9,up,Boney M.,Gotta Go Home,61,9,3,,,,
10,up,Salt-N-Pepa,Let's Talk About Sex,63,10,3,,,,
11,-,Estelle,American Boy (feat. Kanye West),-,2,5,,,,
12,down,Michael Kiwanuka,Solid Ground,5,4,5,,,,
13,-,Shalamar,A Night to Remember,-,3,9,,,,
14,-,Billy Paul,Am I Black Enough for You?,-,6,1,,,,
15,-,Bill Withers,Ain't No Sunshine,-,1,3,76,2020-04-05,76,2020-04-05
16,-,Dadju,Titre 8,-,16,3,,,,
17,up,Black Pumas,Confines,25,7,3,,,,
18,down,Des'ree,Life,11,11,12,,,,
19,up,Marvin Gaye,Sexual Healing,62,3,12,,,,
20,-,Amy Winehouse,Love Is a Losing Game,-,14,1,,,,
21,-,Randy Crawford,Street Life (Edit),-,7,7,,,,
22,-,Stevie Wonder,Master Blaster (Jammin'),-,4,7,,,,
23,-,Michael Kiwanuka,Hero,-,15,11,,,,
24,down,blackbear,hot girl bummer,19,2,12,,,,
25,up,Lee Fields & The Expressions,Don't Give Up,40,22,7,,,,
26,-,Ayo,Just Like I Can't,-,26,1,,,,
27,up,Amy Winehouse,Back to Black,70,3,12,,,,
28,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),43,1,13,,,,
29,-,Chic,I Want Your Love (Edit),-,5,5,,,,
30,-,Ayo,I'm in Love,-,8,1,,,,
31,-,Ben E. King,Stand By Me,-,31,1,,,,
32,up,Philip Bailey,Easy Lover,41,4,13,,,,
33,-,George McCrae,Rock Your Baby,-,33,1,,,,
34,up,Dieselle,Hey Boy (feat. Kamaleon),39,3,4,,,,
35,-,Rihanna,Disturbia,-,33,4,,,,
36,up,Lionel Richie,All Night Long (All Night) [Single Version],58,3,13,,,,
37,-,Candi Staton,I'm Just a Prisoner (Of Your Good Lovin'),-,37,1,,,,
38,-,Ayo,Fix Me Up,-,38,1,,,,
39,down,Souf,Ça c'est fait,29,2,13,,,,
40,-,James Brown,Say It Loud - I'm Black and I'm Proud,-,5,1,,,,
41,up,Boostee,All I Know,56,5,13,,,,
42,-,Imagination,Music and Lights,-,4,2,,,,
43,up,Pete Belasco,Repay You,87,8,2,,,,
44,up,Dante,"Aïe, aïe, aïe",45,10,11,,,,
45,-,James Brown & The Famous Flames,Licking Stick - Licking Stick,-,45,1,,,,
46,up,KAYTRANADA,10% (feat. Kali Uchis),47,7,6,,,,
47,down,Joe Dwet File,A deux,44,4,13,,,,
48,-,Barry White,Let the Music Play,-,1,3,,,,
49,up,Cymande,The Message,75,2,3,,,,
50,-,Terry Callier,I Don't Want to See Myself Without You,-,50,1,,,,
51,-,La Féline,Visions De Dieu,-,51,1,,,,
52,down,Lionel Richie,"Say You, Say Me",48,6,13,,,,
53,down,Stevie Wonder,Part-Time Lover,18,2,13,,,,
54,down,"Earth, Wind & Fire",In the Stone,6,2,3,,,,
55,-,James Brown,Living In America (Live),-,8,4,,,,
56,up,Baby Huey & The Baby Sitters,Hard Times,90,19,6,,,,
57,-,Marvin Gaye,What's Going On,-,5,4,,,,
58,up,Otis Redding,For Your Precious Love,72,58,2,,,,
59,-,Sam Cooke,(What a) Wonderful World,-,59,1,,,,
60,-,Martha High & The Italian Royal Family,A Little Spark,-,46,2,,,,
61,-,James Ingram,Yah-Mo Be There,-,5,3,,,,
62,-,Sade,No Ordinary Love,-,23,1,,,,
63,-,Edwin Starr,War,-,21,2,,,,
64,-,Lionel Richie,Do It to Me (Single Radio Edit),-,2,11,,,,
65,-,F.L. Jones,I Choose You (feat. Leah Johnson),-,11,2,,,,
66,-,Lee Fields & The Expressions,Special Night,-,25,1,,,,
67,up,Daisy Godfrey,Many Shades,78,67,2,,,,
68,-,Baby Rose,In Your Arms,-,68,1,,,,
69,up,Luther Ingram,(If Loving You Is Wrong) I Don't Want to Be Right,99,22,3,,,,
70,-,Sam & Dave,Soul Man,-,11,1,,,,
71,down,Alicia Keys,Fallin',10,3,8,,,,
72,up,The Weeknd,I Feel It Coming (feat. Daft Punk),100,2,7,,,,
73,up,Luther Vandross,Never Too Much,76,6,12,,,,
74,-,Four Tops,Reach Out I'll Be There,-,27,1,,,,
75,down,Whitney Houston,I Will Always Love You,73,1,11,,,,
76,-,The Brand New Heavies,Have a Good Time,-,35,5,,,,
77,down,Ayo,Throw It Away,74,3,3,,,,
78,up,Midnight Star,Midas Touch,81,3,13,,,,
79,-,Cidinho & Doca & DJ Marlboro,Rap Da Felicidade,-,79,1,,,,
80,-,Curtis Mayfield,Move On Up (Extended Version),-,5,1,,,,
81,-,Stevie Wonder,Free,-,6,9,,,,
82,-,War,Why Can't We Be Friends?,-,70,1,,,,
83,down,Billy Ocean,Caribbean Queen (No More Love On the Run),9,1,11,,,,
84,-,John Legend,Love Me Now,-,19,1,,,,
85,-,Cimafunk,"El Potaje (feat. Omara Portuondo, Orquesta Aragón, Pancho Amat & Chucho Valdés)",-,42,6,,,,
86,-,Beyoncé,If I Were a Boy,-,4,8,,,,
87,down,Usher,Yeah! (feat. Lil Jon & Ludacris),54,8,6,,,,
88,-,The Pointer Sisters,I'm So Excited,-,2,11,,,,
89,-,Isaac Hayes,"Theme from ""Shaft""",-,26,5,,,,
90,-,Seal,Crazy,-,6,4,,,,
91,-,H.E.R.,Slide (feat. YG),-,46,1,,,,
92,-,Donny Hathaway,A Song for You,-,6,1,,,,
93,-,Sister Sledge,"All American Girls (12"" Version)",-,15,6,,,,
94,-,Joss Stone,Karma,-,94,1,,,,
95,-,Jackson 5,Dancing Machine,-,95,1,,,,
96,-,Wilson Pickett,In the Midnight Hour,-,70,1,,,,
97,down,Thundercat,Black Qualls (feat. Steve Lacy & Steve Arrington) [Single Version],69,63,2,,,,
98,-,Ohio Players,Love Rollercoaster,-,16,1,,,,
99,-,Ayo,Né Quelque Part,-,5,1,,,,
100,-,Toni Braxton,Un-Break My Heart,-,5,4,,,,
