Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,1,24,,,,
2,up,Jonathan Jeremiah,Restless Heart,19,2,2,,,,
3,up,The Weeknd,Less Than Zero,8,1,11,,,,
4,down,The Weeknd,Sacrifice,1,1,34,,,,
5,up,Steve Lacy,Bad Habit,5,3,2,,,,
6,up,Ben E. King,Stand By Me,100,6,15,,,,
7,-,Michael Jackson,Beat It (Single Version),-,2,23,,,,
8,up,The Weeknd,Save Your Tears,23,1,63,80,2021-02-28,59,2021-03-21
9,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,4,17,,,,
10,-,Indeep,Last Night a D.J. Saved My Life,-,3,18,,,,
11,up,Monophonics & Kelly Finnigan,Love You Better,25,5,18,,,,
12,-,Diana Ross,Love Hangover,-,7,14,,,,
13,-,Dani Bumba,Passionnément,-,2,5,,,,
14,up,Vegedream,Ramenez la coupe à la maison,18,1,51,,,,
15,down,Stuart Moore,Dance All Night,4,3,3,,,,
16,up,Kool & The Gang,Celebration,69,2,31,,,,
17,-,Ben l'Oncle Soul,Addicted,-,16,8,,,,
18,-,Stevie Wonder,Happy Birthday,-,9,12,,,,
19,-,The Supremes,Where Did Our Love Go (Stereo),-,19,1,,,,
20,up,Michael Jackson,Thriller,37,2,61,58,2019-11-03,58,2019-11-03
21,-,Stevie Wonder,We Can Work It Out,-,21,6,,,,
22,up,Philip Bailey,Easy Lover,27,4,113,,,,
23,-,Barry White,What Am I Gonna Do With You,-,23,1,,,,
24,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,2,9,,,,
25,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,1,5,,,,
26,-,Jacob Banks,By Design (Evel Knievel),-,26,2,,,,
27,up,MICHELLE,HAZARDS,66,11,11,,,,
28,-,e$.O,French Kiss,-,10,6,,,,
29,down,Manu Dibango,Soul Makossa,22,5,15,,,,
30,-,James Brown,Say It Loud - I'm Black and I'm Proud,-,5,19,,,,
31,-,Nassi,Rifia,-,31,1,,,,
32,-,Madeline Bell & Alan Parker,That's What Friends Are For,-,32,1,,,,
33,-,Says'z,J'AURAIS PAS DÛ,-,33,2,,,,
34,-,Ya Levis,All day,-,29,3,,,,
35,-,John Legend,Dope (feat. JID),-,25,4,,,,
36,-,Prince & The New Power Generation,Xenophobia (Live from One Nite Alone Tour 2002),-,23,3,,,,
37,-,KIRBY,New D,-,18,8,,,,
38,-,Pete Belasco,Later,-,13,46,,,,
39,-,Thaïs Lona,B.N.D,-,39,1,,,,
40,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,13,5,,,,
41,-,Four Tops & The Supremes,"River Deep, Mountain High (Single Version) [Mono]",-,35,6,,,,
42,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),85,1,116,,,,
43,-,Michael Kiwanuka,You Ain't the Problem,-,3,13,,,,
44,-,Ariel Fábrega,Miradas (feat. ZETVCLVSS),-,44,1,,,,
45,down,"Earth, Wind & Fire",Boogie Wonderland,9,5,19,,,,
46,-,Bill Withers,Ain't No Sunshine,-,1,30,76,2020-04-05,76,2020-04-05
47,down,James Brown,I Got You (I Feel Good),3,3,14,,,,
48,-,Lettuce,Squadlive,-,48,1,,,,
49,-,Curtis Mayfield,Move on Up (Remastered),-,35,4,,,,
50,-,Mico The Best,Indembo,-,48,2,,,,
51,down,PawPaw Rod,Message (Better Days),35,35,2,,,,
52,up,The Brothers Johnson,Stomp! (Single Version),56,1,113,,,,
53,-,Bryan Carter & Braxton Cook,Not Yet,-,4,10,,,,
54,-,Percy Sledge,You Really Got a Hold On Me,-,54,5,,,,
55,-,Womack & Womack,Celebrate the World,-,32,22,,,,
56,up,Rick James,Super Freak,84,5,9,,,,
57,up,Les McCann & Eddie Harris,Compared to What,79,33,45,,,,
58,-,Al Jarreau,Breakin' Away,-,15,10,,,,
59,-,Bobby Williams,Funky Super Fly (pts. 1 & 2),-,59,1,,,,
60,-,Jacob Banks,Unknown (To You),-,45,2,,,,
61,-,James Brown,Funky Drummer (Pt. 1 & 2 / Edit),-,14,4,,,,
62,-,Marvin Gaye,I Heard It Through the Grapevine,-,7,14,,,,
63,-,Barry White,Just the Way You Are (Single Version),-,5,5,,,,
64,-,Seal,Love's Divine,-,6,18,,,,
65,down,Donna Summer,"Love To Love You Baby (Live At Universal Amphitheatre, Los Angeles/1978)",58,3,16,,,,
66,-,Anita Ward,Ring My Bell,-,2,1,,,,
67,down,The Weeknd,I Feel It Coming (feat. Daft Punk),44,2,65,,,,
68,-,Donny Hathaway,"The Ghetto, Pt. 1",-,4,72,,,,
69,down,Lucy Pearl,Don't Mess With My Man,46,3,55,,,,
70,-,Anderson .Paak,Celebrate,-,70,1,,,,
71,-,The Marvelettes,Please Mr. Postman (Single Version),-,9,2,,,,
72,down,Patrice Rushen,Forget Me Nots,42,6,80,,,,
73,-,Ronald Isley & The Isley Brothers,"Make Me Say It Again, Girl (feat. Beyoncé)",-,31,1,,,,
74,-,Tinashe & Channel Tres,HMU for a Good Time,-,74,1,,,,
75,-,Luther Ingram,(If Loving You Is Wrong) I Don't Want to Be Right,-,22,21,,,,
76,-,112,Only You (Club Mix),-,76,1,,,,
77,-,Nile Rodgers,The Land of the Good Groove,-,77,1,,,,
78,-,Mavis Staples,Can You Get to That,-,52,2,,,,
79,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,17,2,,,,
80,-,Lauryn Hill,I Used to Love Him (feat. Mary J. Blige),-,47,1,,,,
81,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler) [Detroit Mix],-,81,1,,,,
82,-,Obongjayar,Wrong for It (feat. Nubya Garcia),-,5,1,,,,
83,-,Jamison Ross,Tell Me You Love Me,-,41,1,,,,
84,-,Yaya Bey,meet me in brooklyn,-,54,1,,,,
85,-,Blu Samu,Elastico,-,7,4,,,,
86,down,Fat Larry's Band,Act Like You Know,76,4,46,,,,
87,-,Black Pumas,Touch the Sky,-,62,3,,,,
88,-,Sai Galaxy,Obio (feat. Gabriel Otu),-,88,1,,,,
89,down,Jessie Reyez,FRAUD,60,60,4,,,,
90,-,Sister Sledge,"All American Girls (12"" Version)",-,15,50,,,,
91,down,Stevie Wonder,Part-Time Lover,49,2,73,,,,
92,-,Charlotte Day Wilson,I Can Only Whisper (feat. BADBADNOTGOOD),-,50,2,,,,
93,-,Barry White,It's Ecstasy When You Lay Down Next To Me,-,33,7,,,,
94,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,90,,,,
95,-,Jeb Loy Nichols,Help Me Along (feat. Cold Diamond & Mink),-,95,1,,,,
96,-,Chic,I Want Your Love,-,34,6,,,,
97,-,Diana Ross,The Boss,-,3,5,,,,
98,-,Diana Ross,Upside Down,-,3,71,,,,
99,-,The Temptations,Cloud Nine,-,35,2,,,,
100,down,Junior,Mama Used to Say (Rerecorded),54,23,92,,,,
