Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Corneille, Aya Nakamura & Trinix",Avec classe,1,1,17,,,,
2,up,Jalen Ngonda,Illusions,13,2,11,,,,
3,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,184,,,,
4,up,Marvin Gaye,I Heard It Through the Grapevine,17,4,25,,,,
5,up,Black Pumas,Colors,14,2,44,,,,
6,down,Michael Jackson,Thriller,3,2,148,58,2019-11-03,58,2019-11-03
7,-,Kool & The Gang,Get Down On It,-,4,33,,,,
8,-,Astels,We Gotta Let Go (feat. Renaud Palisseaux),-,8,1,,,,
9,-,Marvin Gaye,Sexual Healing,-,3,98,,,,
10,-,Marvin Gaye & Kim Weston,It Takes Two,-,10,5,,,,
11,-,Marvin Gaye,Let's Get It On,-,11,4,,,,
12,-,SZA,Saturn,-,2,10,,,,
13,-,Yaya Bey,the evidence,-,13,2,,,,
14,-,Black Pumas,Ice Cream (Pay Phone),-,3,14,,,,
15,-,Bill Withers,Ain't No Sunshine,-,1,55,76,2020-04-05,76,2020-04-05
16,-,Anita Baker,Sweet Love,-,16,6,,,,
17,-,Jamiroquai,Love Foolosophy (Radio Edit),-,2,76,,,,
18,up,Aya Nakamura & Ayra Starr,Hypé,24,16,12,,,,
19,up,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],34,4,82,,,,
20,down,AFFA,Saudade,6,3,5,,,,
21,up,Rihanna,Don't Stop the Music,36,3,78,,,,
22,down,Cunnie Williams,Come Back To Me,10,2,93,,,,
23,down,Estelle,American Boy (feat. Kanye West),20,2,73,,,,
24,up,"Earth, Wind & Fire",Let's Groove,48,13,59,,,,
25,-,Diana Ross,The Boss,-,3,8,,,,
26,-,Seal,Killer (Single Version),-,21,4,,,,
27,up,Michael Jackson,Beat It (Single Version),61,2,85,,,,
28,-,Dee Dee Bridgewater & Ray Charles,Till the Next Somewhere,-,10,12,,,,
29,-,Sade,No Ordinary Love,-,14,7,,,,
30,-,Diana Ross,My Old Piano,-,11,10,,,,
31,down,Aya Nakamura,Hypé,9,3,17,,,,
32,-,R. Kelly,I Believe I Can Fly,-,2,25,,,,
33,down,Lauryn Hill,Doo Wop (That Thing),16,3,32,,,,
34,up,"Earth, Wind & Fire",Boogie Wonderland,66,5,45,,,,
35,up,Vegedream,Ramenez la coupe à la maison,50,1,86,,,,
36,-,Cerrone,Je Suis Music (Armand Van Helden Remix Edit),-,36,1,,,,
37,down,Brandy,True,4,1,58,,,,
38,-,MRCY,Lorelei,-,38,1,,,,
39,-,Say She She,Reeling,-,39,1,,,,
40,up,The Weeknd,Sacrifice,57,1,106,,,,
41,up,SiR & Anderson .Paak,POETRY IN MOTION,68,2,9,,,,
42,up,The Weeknd,Save Your Tears,49,1,127,80,2021-02-28,59,2021-03-21
43,-,Adanowsky,Dancing to the Radio,-,43,1,,,,
44,-,Indeep,Last Night a D.J. Saved My Life,-,3,54,,,,
45,up,Anita Ward,Ring My Bell,89,2,28,,,,
46,-,Tems,Love Me JeJe,-,46,3,,,,
47,-,Erika de Casier,Lucky,-,47,2,,,,
48,-,Amy Winehouse,Back to Black,-,3,102,,,,
49,down,K.Maro,Femme Like U,19,19,12,,,,
50,down,Stevie Wonder,Part-Time Lover,21,2,146,,,,
51,down,David Walters,Ki sa?,11,2,6,,,,
52,-,Stevie Wonder,Happy Birthday,-,9,29,,,,
53,-,Diana Ross & Lionel Richie,Endless Love,-,38,8,,,,
54,-,Diana King,Shy Guy,-,38,17,,,,
55,-,Rau_Ze,L'Habitude,-,19,1,,,,
56,-,The Supremes,You Can't Hurry Love (Mono),-,5,10,,,,
57,-,Marvin Gaye,How Sweet It Is (To Be Loved By You),-,16,3,,,,
58,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,2,34,,,,
59,down,Dickey Lee,"9,999,999 Tears",28,5,59,,,,
60,-,Arma Jackson,Tu sais que,-,7,2,,,,
61,-,Marvin Gaye,Nature Boy,-,61,1,,,,
62,-,Bryony Jarman-Pinto,Riverside,-,62,2,,,,
63,-,Jennifer Lopez,Love Don't Cost a Thing,-,10,11,,,,
64,-,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),-,10,5,,,,
65,up,Mary J. Blige,Family Affair,65,4,70,,,,
66,-,Lionel Richie,Tell Me,-,66,1,,,,
67,-,Leslie,Et j'attends,-,67,3,,,,
68,down,Fat Larry's Band,Act Like You Know,29,4,93,,,,
69,-,USHER,Kissing Strangers,-,28,2,,,,
70,-,Lucy Pearl,Don't Mess With My Man,-,3,93,,,,
71,up,Paula Letang,DJ Spin That Song Again,72,23,25,,,,
72,up,Womack & Womack,Teardrops,92,3,109,,,,
73,down,Quantic,Painting Silhouettes,52,44,3,,,,
74,-,Lionel Richie,Hello,-,3,34,,,,
75,-,Tanya Hart,The Music Live On: Chapter One,-,75,1,,,,
76,-,Womack & Womack,Celebrate the World,-,32,63,,,,
77,-,Michael Wycoff,Looking up to You,-,53,7,,,,
78,-,Imagination,Just an Illusion,-,22,28,,,,
79,down,JoJo,Leave (Get Out),69,69,2,,,,
80,-,Breakestra,Get It Right,-,80,1,,,,
81,-,The Love Unlimited Orchestra,Love's Theme,-,48,2,,,,
82,-,Cautious Clay & Arooj Aftab,Glass Face (feat. Kai Eckhardt),-,82,1,,,,
83,up,Diana Ross,Upside Down,95,3,130,,,,
84,-,Mell & Vintage Future,Worth It,-,84,1,,,,
85,-,Ottawan,Haut Les Mains,-,85,1,,,,
86,down,Sean Kingston,Beautiful Girls (Edit),39,20,7,,,,
87,up,James Brown,Living In America (Live),87,8,44,,,,
88,down,Rihanna,Disturbia,64,33,13,,,,
89,-,Sydney Youngblood,If Only I Could,-,4,10,,,,
90,-,Naturally 7,It Might Be You,-,51,3,,,,
91,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,8,48,,,,
92,-,Sandra,In the Heat of the Night,-,7,39,,,,
93,-,Rockwell,Somebody's Watching Me,-,33,2,,,,
94,-,Elmiene,Crystal Tears,-,54,3,,,,
95,-,The Brand New Heavies,Have a Good Time,-,35,86,,,,
96,-,Des'ree,You Gotta Be,-,33,11,,,,
97,-,Aya Nakamura,Doggy,-,71,2,,,,
98,-,TLC,No Scrubs,-,8,20,,,,
99,-,"mc kitado, Dj Thiago FB & MC NATHY ALVES",Instinto de Bandido,-,99,1,,,,
100,-,Sly & The Family Stone,Thank You (Falettinme Be Mice Elf Agin) [Single Version],-,18,14,,,,
