Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,27,100,2020-02-02,6,2020-05-03
2,-,Vegedream,Ramenez la coupe à la maison,-,1,12,,,,
3,up,Black Pumas,Old Man,12,3,12,,,,
4,up,Mustafa,Stay Alive,71,4,14,,,,
5,down,Wejdene,Anissa,2,2,7,,,,
6,up,Lee Fields & The Expressions,Thinking About You,6,3,5,,,,
7,up,Marvin Gaye,Sexual Healing,31,3,22,,,,
8,up,Ayo,I'm in Love,27,8,7,,,,
9,up,Amy Winehouse,Back to Black,14,3,22,,,,
10,up,Amy Winehouse,Rehab,15,1,25,,,,
11,-,Monophonics,Tunnel Vision,-,11,1,,,,
12,up,Awa Ly,Mesmerising,19,12,4,,,,
13,up,Lianne La Havas,Can't Fight,17,3,7,,,,
14,up,Boney M.,Gotta Go Home,97,9,9,,,,
15,-,Stevie Wonder,I Just Called To Say I Love You,-,2,17,,,,
16,up,Aretha Franklin,Think,83,3,18,,,,
17,down,Imen Es,1ère fois (feat. Alonzo),3,3,20,,,,
18,-,Awa Ly,Ahead,-,5,9,,,,
19,-,DeBarge,Rhythm of the Night,-,19,4,,,,
20,-,Bill Withers,Lovely Day,-,3,12,100,2020-04-05,98,2020-04-12
21,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,1,36,,,,
22,-,Abie 'Available' Baker,The Web,-,22,1,,,,
23,up,Kem,Lie To Me,53,23,5,,,,
24,-,Pete Belasco,Later,-,13,11,,,,
25,down,Camarão Orkestra,Nação África,24,7,3,,,,
26,-,The Rivingtons,Papa Oom Mow Mow,-,26,2,,,,
27,down,Bongeziwe Mabandla,bambelela kum (4.6.18),18,10,6,,,,
28,-,Crissi Cochrane,Pretty Words,-,6,10,,,,
29,up,SiR,Rapper Weed (feat. Boogie),67,4,6,,,,
30,down,Ray Charles,Come Back,28,28,2,,,,
31,-,The Mar-Keys,Last Night,-,5,6,,,,
32,-,Sam & Dave,Soul Man,-,11,3,,,,
33,-,Keziah Jones,Rhythm Is Love,-,4,4,,,,
34,-,F.L. Jones,I Choose You (feat. Leah Johnson),-,11,17,,,,
35,-,Prince,Starfish and Coffee,-,27,1,,,,
36,up,Maceo Parker,Cross The Track,92,36,5,,,,
37,-,James Brown,Say It Loud - I'm Black and I'm Proud,-,5,8,,,,
38,up,The Allergies,Felony,45,31,5,,,,
39,down,Philip Bailey,Easy Lover,36,4,35,,,,
40,-,Chic,"Good Times (Original 12"" Mix)",-,10,15,,,,
41,down,Lionel Richie,All Night Long (All Night) [Single Version],4,3,36,,,,
42,-,Chic,Le Freak (Live),-,42,1,,,,
43,-,Four Tops,Reach Out I'll Be There,-,27,3,,,,
44,-,Beyoncé,If I Were a Boy,-,4,9,,,,
45,down,KAMAUU,Far Rockaway,41,40,3,,,,
46,-,Stone Foundation,Going Back to My Roots,-,46,1,,,,
47,-,Amel Bent & Imen Es,Jusqu'au bout,-,1,1,,,,
48,-,Alicia Keys,Fallin',-,3,21,,,,
49,-,Lionel Richie,"Say You, Say Me",-,6,31,,,,
50,-,Dadju,Ma Woman,-,31,3,,,,
51,-,M. Pokora,Elle me contrôle (feat. Sweety),-,6,1,,,,
52,up,Da Break,Snoop Lyon Walk,84,52,3,,,,
53,down,Junior,Mama Used to Say (Rerecorded),42,23,8,,,,
54,-,Stevie Wonder,Superstition,-,9,14,,,,
55,-,Dadju,Confessions,-,11,4,,,,
56,-,Awa Ly,Are You Satisfied ? (feat. Arthur H),-,21,3,,,,
57,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,1,20,,,,
58,up,Souf,Appel masqué,89,46,14,,,,
59,-,Lou Rawls,"Gee Baby, Ain't I Good to You",-,27,1,,,,
60,down,Randy Crawford,Street Life (Edit),10,7,16,,,,
61,-,Billy Ocean,Loverboy,-,30,7,,,,
62,-,Rufus Thomas,The Memphis Train,-,2,1,,,,
63,down,Des'ree,Life,40,11,29,,,,
64,-,Stevie Wonder,How Will I Know (feat. Aisha Morris),-,6,7,,,,
65,-,Dee Clark,Hey Little Girl,-,51,2,,,,
66,down,Rihanna,Don't Stop the Music,21,3,18,,,,
67,-,Ernie K-Doe,Mother In Law - Original,-,67,1,,,,
68,-,Marvin Gaye,You Sure Love to Ball,-,68,1,,,,
69,-,Lucky Daye,Late Night,-,36,1,,,,
70,-,Wilson Pickett,Mustang Sally,-,36,3,,,,
71,-,Dadju,Titre 5,-,2,20,,,,
72,-,John Legend,All of Me,-,2,23,,,,
73,-,Les McCann & Eddie Harris,Compared to What,-,33,6,,,,
74,-,Rose Kid,À Moitié,-,74,1,,,,
75,-,Candi Staton,Just Breathe (feat. Yo-Yo),-,56,1,,,,
76,-,Ray Charles,"Hallelujah, I Love Her So",-,5,1,,,,
77,-,The Isley Brothers,"Shout, Pts. 1 & 2",-,45,2,,,,
78,-,The O'Jays,Love Train,-,16,1,,,,
79,down,Midnight Star,Midas Touch,66,3,24,,,,
80,up,The Pointer Sisters,I'm So Excited,94,2,25,,,,
81,down,José James,Just the Way You Are,57,43,7,,,,
82,-,Masego,Navajo,-,7,1,,,,
83,-,James Ingram,Yah-Mo Be There,-,5,7,,,,
84,-,Baby Huey & The Baby Sitters,Hard Times,-,19,12,,,,
85,-,Billy Paul,Am I Black Enough for You?,-,6,3,,,,
86,-,The Mighty Sceptres,You're Nothing but a Pack of Cards,-,86,1,,,,
87,up,PARTYNEXTDOOR,BELIEVE IT,91,2,15,100,2020-03-29,55,2020-04-05
88,-,Diana Ross,Upside Down,-,3,3,,,,
89,-,Lianne La Havas,Bittersweet,-,8,9,,,,
90,down,James Taylor Quartet,Who's Gonna Break the News (feat. Natalie Williams),72,39,5,,,,
91,-,Doja Cat,Like That (feat. Gucci Mane),-,91,1,99,2020-04-12,91,2020-04-19
92,-,Chaka Khan,I Feel for You,-,7,10,,,,
93,-,Patrice Rushen,Forget Me Nots,-,6,12,,,,
94,-,Prince & The New Power Generation,Sexy M.F.,-,16,3,,,,
95,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,13,6,,,,
96,-,The Brothers Johnson,Stomp! (Single Version),-,1,12,,,,
97,-,Two Another,Stronger,-,97,1,,,,
98,-,Curtis Mayfield,Pusherman,-,7,7,,,,
99,-,Minnie Riperton,Inside My Love,-,99,1,,,,
100,-,Awa Ly,Now or Never,-,100,1,,,,
