Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,19,100,2020-02-02,6,2020-05-03
2,-,Estelle,American Boy (feat. Kanye West),-,2,14,,,,
3,-,Dorval,Les choses de la vie,-,3,3,,,,
4,up,Selah Sue,You,33,2,4,,,,
5,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,5,3,,,,
6,down,Stevie Wonder,Sir Duke,3,3,21,,,,
7,-,Cheryl Lynn,Shake It Up Tonight,-,2,1,,,,
8,up,Dadju,Titre 5,19,2,14,,,,
9,down,Alicia Keys,Fallin',8,3,19,,,,
10,up,Luther Vandross,Never Too Much,95,6,16,,,,
11,-,Selah Sue,I Would Rather,-,11,1,,,,
12,-,Etta James,Night Time Is the Right Time,-,12,1,,,,
13,up,Stevie Wonder,Superstition,14,9,12,,,,
14,-,Patrice Rushen,Forget Me Nots,-,6,6,,,,
15,up,Imen Es,1ère fois (feat. Alonzo),30,3,12,,,,
16,up,Ayo,Rosie Blue,29,4,14,,,,
17,-,Womack & Womack,Teardrops,-,3,16,,,,
18,-,Lionel Richie,Ballerina Girl,-,8,18,,,,
19,up,Lianne La Havas,Bittersweet,37,8,7,,,,
20,up,Stevie Wonder,Part-Time Lover,32,2,29,,,,
21,-,René & Angela,I Love You More,-,4,4,,,,
22,-,Selah Sue,Raggamuffin,-,22,4,,,,
23,-,Crissi Cochrane,Pretty Words,-,6,7,,,,
24,-,Sandra,Maria Magdalena,-,6,7,,,,
25,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),36,1,28,,,,
26,up,Surfaces,Sunday Best,27,4,10,96,2020-03-01,27,2020-04-26
27,-,Monophonics,Chances,-,27,2,,,,
28,-,Fat Larry's Band,Lookin' for Love,-,5,6,,,,
29,-,Harold Melvin & The Blue Notes,The Love I Lost (Rerecorded),-,12,5,,,,
30,-,Randy Crawford,Street Life (Edit),-,7,13,,,,
31,-,Don Bryant,Your Love is to Blame,-,31,2,,,,
32,up,Toni Braxton,Un-Break My Heart,82,5,8,,,,
33,-,Bill Withers,Lovely Day,-,3,9,100,2020-04-05,98,2020-04-12
34,-,Marvin Gaye,Yesterday (Stereo Version),-,3,1,,,,
35,up,Little Richard,Good Golly Miss Molly,89,35,3,,,,
36,down,Black Pumas,Old Man,23,3,4,,,,
37,up,Aretha Franklin,Think,45,3,11,,,,
38,-,Imagination,Music and Lights,-,4,5,,,,
39,-,Lee Fields & The Expressions,I'm Coming Home,-,11,11,,,,
40,-,Obongjayar,10K,-,7,9,,,,
41,down,F.L. Jones,I Choose You (feat. Leah Johnson),38,11,11,,,,
42,-,Billy Paul,Me and Mrs. Jones (Single Version),-,3,4,,,,
43,-,Lionel Richie,"Say You, Say Me",-,6,25,,,,
44,down,PARTYNEXTDOOR,BELIEVE IT,9,2,9,100,2020-03-29,55,2020-04-05
45,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,32,2,,,,
46,-,Kandace Springs,Forbidden Fruit,-,11,5,,,,
47,-,James Brown,"Soul Power, Pt. 1",-,47,1,,,,
48,-,Harlem Pop Trotters,Penwick,-,48,1,,,,
49,-,Pete Belasco,Repay You,-,8,7,,,,
50,-,Bongeziwe Mabandla,bambelela kum (4.6.18),-,10,1,,,,
51,up,Lionel Richie,All Night Long (All Night) [Single Version],67,3,28,,,,
52,up,John Legend,All of Me,68,2,17,,,,
53,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,51,1,,,,
54,-,Souf,Una Noche,-,54,4,,,,
55,down,Mustafa,Stay Alive,20,4,7,,,,
56,-,Crystal Murray,Easy Like Before,-,19,4,,,,
57,-,Souf,Ça c'est fait,-,2,19,,,,
58,down,Des'ree,Life,47,11,21,,,,
59,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,46,4,21,,,,
60,up,Unlimited Touch,I Hear Music In the Streets,71,40,8,,,,
61,down,Stevie Wonder,I Just Called To Say I Love You,28,2,13,,,,
62,-,Bill Withers,Ain't No Sunshine (Single Version),-,7,5,,,,
63,-,The Brothers Johnson,Stomp! (Single Version),-,1,8,,,,
64,-,Chic,Good Times,-,8,3,,,,
65,-,Philip Bailey,Easy Lover,-,4,27,,,,
66,-,Bill Withers,Lovely Day (Remastered),-,37,1,,,,
67,-,Souf,Appel masqué,-,46,7,,,,
68,-,Sade,Paradise,-,2,1,,,,
69,up,Lollie,Friday Night (feat. Protagonist),86,47,3,,,,
70,down,H.E.R.,Slide (feat. YG),69,46,11,,,,
71,-,Fat Larry's Band,Act Like You Know,-,4,5,,,,
72,up,Aretha Franklin,People Get Ready,77,6,4,,,,
73,-,Stevie Wonder,Evil,-,73,1,,,,
74,-,The Dramatics,Whatcha See Is Whatcha Get,-,22,3,,,,
75,-,Imagination,Flashback,-,2,19,,,,
76,-,Leon Bridges,Bad Bad News,-,1,6,,,,
77,-,Sheila E.,Lemon Cake,-,38,1,,,,
78,-,Sudan Archives,Come Meh Way,-,78,1,,,,
79,-,James Brown,Say It Loud - I'm Black and I'm Proud,-,5,4,,,,
80,-,Sade,The Sweetest Gift,-,33,2,,,,
81,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,1,3,,,,
82,-,Kem,Lie To Me,-,23,1,,,,
83,-,Bill Withers,Use Me,-,10,5,,,,
84,-,The Weeknd,Secrets,-,15,1,,,,
85,-,The Drifters,Save the Last Dance for Me,-,85,1,,,,
86,-,Cymande,The Message,-,2,12,,,,
87,-,Maurice Massiah,We Can Go to Your House (Instrumental Version),-,84,1,,,,
88,-,Little Richard,Tutti Frutti,-,2,2,,,,
89,-,Chaka Khan,Ain't Nobody,-,37,1,,,,
90,-,Lionel Richie,Do It to Me (Single Radio Edit),-,2,14,,,,
91,up,Les McCann & Eddie Harris,Compared to What,91,33,4,,,,
92,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,1,3,,,,
93,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,10,,,,
94,-,Selah Sue,This World,-,39,1,,,,
95,up,Midnight Star,Midas Touch,99,3,18,,,,
96,down,Charlie Wilson,Forever Valentine,84,76,5,,,,
97,-,Lionel Richie,Dancing On the Ceiling,-,11,12,,,,
98,up,Cheryl Lynn,Got to Be Real (Single Version),100,5,9,,,,
99,-,Aya Nakamura,Le passé,-,99,1,,,,
100,-,Lexsoul Dancemachine,Entertainment,-,100,1,,,,
