Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Weeknd,Save Your Tears,-,1,1,80,2021-02-28,59,2021-03-21
2,up,Tayc,Le temps,2,1,15,,,,
3,down,Arlo Parks,Caroline,1,1,27,,,,
4,-,Donna Summer,"Love To Love You Baby (Live At Universal Amphitheatre, Los Angeles/1978)",-,3,9,,,,
5,up,Dadju & Anitta,Mon soleil,26,1,2,,,,
6,up,Keziah Jones,Rhythm Is Love,39,4,16,,,,
7,-,Aretha Franklin,Think,-,3,48,,,,
8,up,Jorja Smith,Bussdown (feat. Shaybo),66,2,2,,,,
9,down,Angelcy,Laisser faire,3,3,2,,,,
10,-,Marvin Gaye,What's Going On,-,5,28,,,,
11,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,47,4,57,,,,
12,up,Lionel Richie,"Say You, Say Me",52,6,60,,,,
13,-,Diana Ross,I'm Coming Out,-,6,2,,,,
14,-,Voyage,Souveniers,-,8,8,,,,
15,-,Sade,Smooth Operator,-,6,26,,,,
16,-,Diana Ross,I'm Coming Out,-,5,1,,,,
17,-,Lionel Richie,All Night Long (All Night),-,4,7,,,,
18,-,Michael Jackson,Thriller,-,2,2,58,2019-11-03,58,2019-11-03
19,-,John Legend,All of Me,-,2,34,,,,
20,-,Sandra,In the Heat of the Night,-,7,19,,,,
21,down,MICah,Call Me by Your Name,4,1,13,,,,
22,-,Keziah Jones,Beautiful Emilie,-,22,1,,,,
23,-,Bill Summers & Summers Heat,Dancing Lady (Club Mix),-,9,4,,,,
24,-,Beyoncé,If I Were a Boy,-,4,15,,,,
25,-,Patrick Juvet,Où Sont Les Femmes,-,2,6,,,,
26,up,Crissi Cochrane,Pretty Words,34,6,31,,,,
27,-,MICHELLE,SUNRISE,-,2,11,,,,
28,-,Sade,Your Love Is King,-,13,5,,,,
29,-,Diana Ross,Love Hangover,-,7,1,,,,
30,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,51,,,,
31,-,Ayo,Né Quelque Part,-,5,17,,,,
32,-,Ayo,Rosie Blue,-,4,22,,,,
33,-,Sade,Your Love Is King,-,12,11,,,,
34,up,Des'ree,Life,53,11,68,,,,
35,-,Ray Charles,"Hallelujah, I Love Her So",-,5,2,,,,
36,-,Marvin Gaye,I Heard It Through the Grapevine,-,7,1,,,,
37,-,Sade,The Sweetest Taboo,-,9,14,,,,
38,-,Trinidad Cardona,Dinero (English Version),-,38,1,,,,
39,-,The Isley Brothers,"Testify, Pts. 1 & 2",-,39,1,,,,
40,-,Arlo Parks,Hope,-,4,5,,,,
41,-,Pete Belasco,Repay You,-,8,26,,,,
42,down,Bill Withers,Lovely Day,32,3,39,100,2020-04-05,98,2020-04-12
43,down,Vegedream,Ramenez la coupe à la maison,7,1,31,,,,
44,-,Greentea Peng,Free My People (feat. Simmy & Kid Cruise),-,31,1,,,,
45,-,The Commodores,Nightshift,-,1,1,,,,
46,down,Amel Bent & Imen Es,Jusqu'au bout,36,1,50,,,,
47,-,Ray Charles,"What'd I Say, Pts. 1 & 2",-,47,1,,,,
48,down,Pat Kalla & Le Super Mojo,Président,44,6,3,,,,
49,-,Futurime,Toujours debout,-,49,1,,,,
50,-,The Brand New Heavies,Have a Good Time,-,35,23,,,,
51,-,Aretha Franklin,You Light Up My Life,-,51,1,,,,
52,-,Donny Hathaway,"The Ghetto, Pt. 1",-,4,47,,,,
53,-,"James Brown, Fred Wesley & The J.B.'s",People Get Up and Drive Your Funky Soul (Remix),-,13,3,,,,
54,-,Wilson Pickett,In the Midnight Hour,-,17,4,,,,
55,up,Junior,Mama Used to Say (Rerecorded),59,23,35,,,,
56,up,Shay Lia,Irrational,63,36,5,,,,
57,-,Isaac Hayes,It's Heaven To Me,-,47,3,,,,
58,up,Thaïs Lona,Words,99,56,2,,,,
59,-,Les McCann & Eddie Harris,Compared to What,-,33,20,,,,
60,-,The Weeknd,The Hills,-,42,1,,,,
61,-,Myles Sanko,Whatever You Are,-,61,2,,,,
62,-,Sade,Hang on to Your Love,-,2,10,,,,
63,up,Fat Larry's Band,Act Like You Know,69,4,29,,,,
64,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,15,16,,,,
65,up,Ella Mai,Not Another Love Song,80,55,21,,,,
66,-,Chic,Le Freak (Single Edit),-,15,7,,,,
67,down,Amy Winehouse,Rehab,23,1,69,,,,
68,-,Lynda,Si tu m'aimes,-,68,1,,,,
69,-,Diana Ross,The Boss,-,3,1,,,,
70,-,Stevie Wonder,Hi-Heel Sneakers (Live In Paris/1965),-,44,2,,,,
71,-,Slim Paul,Amazing You,-,49,2,,,,
72,down,Sister Sledge,"All American Girls (12"" Version)",70,15,28,,,,
73,up,Lucy Pearl,Don't Mess With My Man,82,3,48,,,,
74,-,Marvin Gaye,I Want You,-,74,1,,,,
75,-,Bill Withers,Make a Smile for Me,-,61,2,,,,
76,-,Cymande,The Message,-,2,34,,,,
77,down,Chaka Khan,I Feel for You,50,7,33,,,,
78,down,The Brothers Johnson,Stomp! (Single Version),49,1,53,,,,
79,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,20,4,,,,
80,down,Doja Cat,Say So,25,1,74,100,2020-02-02,6,2020-05-03
81,-,"Sevyn Streeter, Chris Brown & A$AP Ferg",Guilty,-,71,1,,,,
82,-,Prince,Rainbow Children,-,20,13,,,,
83,-,Imagination,Just an Illusion,-,22,3,,,,
84,-,Allen Toussaint,Pickles,-,84,1,,,,
85,-,Lee Fields & The Expressions,Out To Get You,-,66,2,,,,
86,-,Raheem DeVaughn & Apollo Brown,When a Man,-,86,1,,,,
87,-,Booker T. & The M.G.'s,Chicken Pox,-,51,1,,,,
88,-,Joji,Will He,-,88,1,,,,
89,-,Ayo,Beautiful,-,4,23,,,,
90,down,Chic,Good Times,37,8,21,,,,
91,-,24-Carat Black,Synopsis One: In the Ghetto / God Save the World,-,91,1,,,,
92,-,The Commodores,Brick House,-,38,3,,,,
93,-,Keziah Jones,Where's Life ?,-,38,2,,,,
94,-,Patrice Rushen,Forget Me Nots,-,6,25,,,,
95,-,The B. B. & Q. Band,On the Beat (87 Bronx Remix),-,6,14,,,,
96,-,Randy Crawford,You Might Need Somebody,-,9,15,,,,
97,-,Chaka Khan,Ain't Nobody,-,37,3,,,,
98,-,Jocelyn Brown,Somebody Else's Guy,-,58,5,,,,
99,-,Kali Uchis,Loner,-,99,1,,,,
100,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,4,2,,,,
