Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,32,100,2020-02-02,6,2020-05-03
2,up,Amel Bent & Imen Es,Jusqu'au bout,4,1,6,,,,
3,down,Selah Sue,You (Rework),2,2,2,,,,
4,up,Wejdene,Anissa,11,2,12,,,,
5,up,SiR,Rapper Weed (feat. Boogie),43,4,11,,,,
6,down,Lee Fields & The Expressions,Thinking About You,3,3,10,,,,
7,up,Donny Hathaway,A Song for You,65,6,4,,,,
8,up,Lianne La Havas,Can't Fight,9,3,12,,,,
9,-,The Jacksons,Can You Feel It,-,9,2,,,,
10,-,Mustafa,Stay Alive,-,4,17,,,,
11,-,Mary Wells,Gigolo,-,11,1,,,,
12,-,Aya Nakamura,Djadja,-,3,1,85,2020-06-28,70,2020-07-19
13,-,Vegedream,Ramenez la coupe à la maison,-,1,14,,,,
14,-,Bilal,Chira Hedi Fort,-,14,1,,,,
15,-,Fat Larry's Band,Act Like You Know (Radio Edit),-,4,1,,,,
16,-,Gil Scott-Heron,Me and the Devil,-,16,1,,,,
17,-,Barbara Lewis,That's the Way I Like It (I Like It That Way),-,17,6,,,,
18,-,Quincy Jones,Ai No Corrida (feat. Dune),-,3,17,,,,
19,-,John Legend,All of Me,-,2,26,,,,
20,up,Des'ree,Life,33,11,33,,,,
21,-,Boney M.,Rivers of Babylon,-,4,7,,,,
22,-,Randy Crawford,Street Life (Edit),-,7,19,,,,
23,down,Black Pumas,Old Man,10,3,17,,,,
24,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),37,1,41,,,,
25,up,Pete Belasco,Repay You,26,8,13,,,,
26,-,Cheb Bello,Mamnou3,-,26,1,,,,
27,up,Lionel Richie,"Say You, Say Me",99,6,35,,,,
28,-,Chaka Khan,Ain't Nobody,-,28,1,,,,
29,-,Natty Reeves,Air,-,10,1,,,,
30,-,Mc Fox$$ & Mc Mãe,Dia De Playson,-,30,2,,,,
31,up,The Allergies,Felony,52,31,10,,,,
32,-,Masego,Tadow (feat. FKJ),-,18,2,,,,
33,up,Philip Bailey,Easy Lover,47,4,40,,,,
34,-,Lianne La Havas,Bittersweet,-,8,10,,,,
35,up,Boney M.,Gotta Go Home,70,9,13,,,,
36,-,Dadju,Titre 5,-,2,21,,,,
37,-,Dadju,Confessions,-,11,5,,,,
38,-,Eva,Chelou,-,38,1,,,,
39,-,F.L. Jones,I Choose You (feat. Leah Johnson),-,11,20,,,,
40,up,KAMAUU,Far Rockaway,69,40,8,,,,
41,-,Bill Withers,Lovely Day,-,3,15,100,2020-04-05,98,2020-04-12
42,down,Camarão Orkestra,Nação África,7,7,7,,,,
43,-,Dadju,Titre 8,-,16,4,,,,
44,down,Crystal Murray,Princess,12,8,6,,,,
45,down,Lionel Richie,All Night Long (All Night) [Single Version],8,3,41,,,,
46,-,Aloe Blacc,I Need a Dollar,-,8,8,,,,
47,-,Lollie,Friday Night (feat. Protagonist),-,47,4,,,,
48,-,Cunnie Williams,Come Back To Me,-,2,13,,,,
49,up,Lucy Pearl,Don't Mess With My Man,56,3,16,,,,
50,-,Pete Belasco,Later,-,13,12,,,,
51,-,Lionel Richie,Do It to Me (Single Radio Edit),-,2,16,,,,
52,up,"Eli ""Paperboy"" Reed",Do It Again,84,48,5,,,,
53,-,Kool & The Gang,Ladies Night,-,2,3,,,,
54,-,Sam Dees,The Heritage of a Black Man,-,54,1,,,,
55,down,Lee Fields & The Expressions,Special Night,25,25,6,,,,
56,down,Jessie Reyez,I DO,14,14,9,,,,
57,-,Al Jarreau,Breakin' Away,-,15,7,,,,
58,-,Edwin Starr,War,-,21,7,,,,
59,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,2,,,,
60,-,James Brown,Living In America (Live),-,8,11,,,,
61,-,Chocolate Genius,Hangover Five,-,61,1,,,,
62,down,The Temptations,Papa Was a Rollin' Stone (Single Version),40,6,15,,,,
63,down,Selah Sue,You (S+C+A+R+R Remix),55,16,2,,,,
64,-,Bongeziwe Mabandla,bambelela kum (4.6.18),-,10,10,,,,
65,down,Fat Larry's Band,Act Like You Know,13,3,15,,,,
66,-,Jorja Smith,By Any Means,-,7,1,,,,
67,down,Souf,Appel masqué,54,46,19,,,,
68,-,Blowfly,Too Fat to Fuck (Live Version),-,68,1,,,,
69,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,5,13,,,,
70,-,Bettye LaVette,One More Song,-,42,2,,,,
71,-,Sister Sledge,He's the Greatest Dancer,-,3,5,,,,
72,-,Kool & The Gang,Fresh,-,4,8,,,,
73,-,メシオ・パーカー,Other Side of the Pillow,-,27,3,,,,
74,-,Son Little,Carbon,-,74,1,,,,
75,up,H.E.R.,Slide (feat. YG),83,46,18,,,,
76,-,Randy Crawford,You Might Need Somebody,-,7,5,,,,
77,down,Candi Staton,Just Breathe (feat. Yo-Yo),71,56,5,,,,
78,up,Amy Winehouse,Back to Black,97,3,27,,,,
79,-,The Clovers,Love Potion No.9,-,79,1,,,,
80,-,The Brothers Johnson,Stomp! (Single Version),-,1,14,,,,
81,-,Nathan Carroll,Almost Cut My Hair,-,81,1,,,,
82,-,Les McCann & Eddie Harris,Compared to What,-,33,8,,,,
83,-,Otis Redding,Shake,-,36,1,,,,
84,-,D'Angelo,Feel Like Makin' Love,-,84,1,,,,
85,-,Jessie Reyez,COFFIN (feat. Eminem),-,40,5,,,,
86,down,貝瑞懷特,You're My High,51,17,9,,,,
87,-,Jorja Smith,Be Honest (feat. Burna Boy),-,1,28,,,,
88,-,Isaac Hayes,"Theme from ""Shaft""",-,26,6,,,,
89,-,Stan Sly,These 4 Wallz,-,29,1,,,,
90,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,8,11,,,,
91,-,Mariah Carey,I Still Believe,-,63,6,,,,
92,down,Joy Denalane,I Believe (feat. BJ the Chicago Kid),79,5,4,,,,
93,-,メイヤー・ホーソーン,Rare Changes,-,57,2,,,,
94,-,Big Maybelle,96 Tears,-,94,1,,,,
95,-,Malted Milk,Midnight Tonic,-,95,1,,,,
96,-,Ayo,Rosie Blue,-,4,20,,,,
97,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,13,,,,
98,down,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),20,12,6,,,,
99,down,Amy Winehouse,Rehab,35,1,30,,,,
100,down,Summer Walker & Usher,Come Thru,96,22,18,91,2019-11-10,74,2019-12-01
