Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vegedream,Ramenez la coupe à la maison,5,1,56,,,,
2,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,3,1,34,,,,
3,down,The Weeknd,Less Than Zero,1,1,22,,,,
4,down,Soul Bang's,Wakily,2,2,3,,,,
5,up,Gabriels,Remember Me,14,2,6,,,,
6,up,Donna Summer,On the Radio,42,6,5,,,,
7,-,Debordo Leekunfa,Désolé (J'ai Déconné),-,3,1,,,,
8,-,Otis Redding,Respect,-,8,2,,,,
9,down,Steve Lacy,Bad Habit,7,3,13,,,,
10,up,Michael Jackson,Thriller,52,2,71,58,2019-11-03,58,2019-11-03
11,up,Stevie Wonder,Sir Duke,97,3,61,,,,
12,-,Chic,Le Freak,-,1,23,,,,
13,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,13,10,,,,
14,up,Thee Sacred Souls,Easier Said Than Done,49,2,12,,,,
15,up,Aya Nakamura,VIP,26,4,8,,,,
16,up,Masterland,Leila,27,16,2,,,,
17,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,17,4,,,,
18,-,Prince,1999,-,18,2,,,,
19,-,Stevie Wonder,Happy Birthday,-,9,17,,,,
20,up,Tayc & Jason Derulo,No No No,40,6,11,,,,
21,-,Arian,Pink,-,21,1,,,,
22,-,クール&ザ・ギャング,サマー・マッドネス,-,2,10,,,,
23,-,Glenn Jones,Show Me,-,23,1,,,,
24,-,Jessie Hill,Ooh Poo Pah Doo (Part 1),-,24,1,,,,
25,-,Solomon Burke,Cry to Me (Remastered),-,25,1,,,,
26,-,Erma Franklin,Light My Fire,-,26,2,,,,
27,-,TLC,Waterfalls,-,27,1,,,,
28,-,The Temptations,I Wish It Would Rain,-,28,1,,,,
29,-,Jerry Butler,Only the Strong Survive,-,29,1,,,,
30,-,Wallen,L'olivier,-,16,2,,,,
31,-,R. Kelly,Did You Ever Think,-,12,2,,,,
32,-,David Ruffin,Put a Little Love In Your Heart,-,32,1,,,,
33,up,The Weeknd,I Feel It Coming (feat. Daft Punk),45,2,71,,,,
34,-,Sam Cooke,Meet Me At Mary's Place,-,34,1,,,,
35,up,Lee Fields,Two Jobs,53,23,2,,,,
36,up,Amy Winehouse,Rehab,81,1,126,,,,
37,-,Michael Benjamin,Ou Pati,-,11,2,,,,
38,-,Four Tops,When She Was My Girl,-,38,1,,,,
39,down,Michael Jackson,Beat It (Single Version),19,2,30,,,,
40,-,William Bell,Any Other Way,-,40,1,,,,
41,-,Jonathan Jeremiah,Restless Heart,-,2,12,,,,
42,-,Tank and the Bangas,Intro,-,42,1,,,,
43,-,Arthur Alexander,You Better Move On,-,43,1,,,,
44,-,Syl Johnson,Try Me (45 Version),-,44,1,,,,
45,-,The Undisputed Truth,You Got the Love I Need,-,45,1,,,,
46,up,Mica Millar,More Than You Give Me,78,20,8,,,,
47,down,DjeuhDjoah & Lieutenant Nicholson,Planète,21,2,4,,,,
48,-,The Drifters,Under the Boardwalk,-,48,1,,,,
49,-,Steve Lacy,Dark Red,-,49,1,,,,
50,-,Amy Winehouse,Tears Dry On Their Own,-,16,3,,,,
51,down,The Weeknd,Sacrifice,17,1,45,,,,
52,-,Diana Ross,I'm Coming Out,-,6,8,,,,
53,up,Amel Bent & Imen Es,Jusqu'au bout,66,1,82,,,,
54,-,Cunnie Williams,Come Back To Me,-,2,52,,,,
55,-,Philip Bailey,Easy Lover,-,4,117,,,,
56,-,Average White Band,Work to Do,-,37,12,,,,
57,-,The Internet,Girl (feat. KAYTRANADA),-,3,1,,,,
58,-,NL,Bientôt Là (feat. Maïna),-,25,1,,,,
59,-,Michael Jackson,Human Nature,-,7,21,,,,
60,-,Urban Species,"Listen (12"" Mix)",-,18,6,,,,
61,-,Gladys Knight & The Pips,Claudine Theme,-,61,1,,,,
62,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,79,,,,
63,-,Ashford & Simpson,Solid,-,4,20,,,,
64,-,Imagination,Music and Lights,-,4,20,,,,
65,-,Sade,The Sweetest Gift,-,33,13,,,,
66,down,Patrice Rushen,Forget Me Nots,20,6,91,,,,
67,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,3,24,,,,
68,-,Sade,It's Only Love That Gets You Through,-,12,39,,,,
69,-,Prince,Delirious (Edit),-,69,1,,,,
70,down,Nick Waterhouse,Monterey,13,6,10,,,,
71,-,Prince,International Lover,-,71,1,,,,
72,down,Say She She,Prism,37,30,9,,,,
73,down,Marlena Shaw,Woman of the Ghetto,36,12,9,,,,
74,down,Bibi Tanga & The Selenites,Like a Rolling Stone,58,13,3,,,,
75,-,Bill Withers,Ain't No Sunshine,-,1,33,76,2020-04-05,76,2020-04-05
76,-,Contour,Freedom Facade,-,76,1,,,,
77,-,Soha,Mil Pasos,-,52,8,,,,
78,down,Taha Suliman,Wahshany,68,42,5,,,,
79,-,Billy Paul,Let 'Em In,-,5,6,,,,
80,-,Ben l'Oncle Soul,Levitate,-,36,1,,,,
81,up,Imagination,Flashback,99,2,50,,,,
82,down,Pete Belasco,I Ain't Doin It,46,8,47,,,,
83,down,Candy Dulfer,Yeahyeahyeah,50,50,2,,,,
84,-,Bobby Hebb,Sunny,-,2,26,,,,
85,-,Natty Reeves,Air,-,10,21,,,,
86,-,Kool & The Gang,Too Hot,-,17,6,,,,
87,-,アイザック・ヘイズ,Run Fay Run,-,54,15,,,,
88,-,Kool & The Gang,Fresh,-,27,4,,,,
89,-,Prince,Little Red Corvette,-,89,1,,,,
90,-,Big Maybelle,Don't Pass Me By,-,90,1,,,,
91,-,Liniker e os Caramelows,Beau,-,91,1,,,,
92,-,Malted Milk,Let Me Ride,-,52,3,,,,
93,-,Les McCann & Eddie Harris,Compared to What,-,33,52,,,,
94,down,"Carlton Jumel Smith & The Soul Seeders, Carlton Jumel Smith & The Soul Seeders",The Girl I Love,77,40,4,,,,
95,-,Aretha Franklin,I Say a Little Prayer,-,15,3,,,,
96,-,Anthony Lazaro & Sarah Kang,Love Letter,-,4,26,,,,
97,down,Marxist Love Disco Ensemble,Material,63,44,6,,,,
98,-,Bobby Womack,California Dreamin',-,3,9,,,,
99,-,Rihanna,Don't Stop the Music,-,3,43,,,,
100,-,Roberta Flack,Killing Me Softly With His Song,-,12,6,,,,
