Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,31,63,2020-04-19,18,2020-07-12
2,up,Topic,Breaking Me (feat. A7S),4,1,35,94,2020-03-01,8,2020-08-16
3,up,Jessica Jay,Chichiquitta,10,1,57,,,,
4,up,Icona Pop & Sofi Tukker,Spa,13,1,5,,,,
5,up,Nora En Pure,We Found Love (feat. Ashibah),5,4,41,,,,
6,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,46,,,,
7,down,Master KG,Jerusalem (feat. Nomcebo Zikode),6,3,24,,,,
8,-,Benny Benassi & B.B. Team,Everybody Hates Monday Mornings (feat. Canguro English),-,8,5,,,,
9,up,Jeff Swiff,Mornings With You,12,1,48,,,,
10,-,The Black Eyed Peas,The Time (Dirty Bit) [Radio Edit],-,5,1,,,,
11,up,Jonas Blue,Rise (feat. Jack & Jack),30,5,31,,,,
12,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Lookas Remix],-,12,1,,,,
13,-,Bro Safari & UFO!,Drama (Party Favor Remix),-,1,23,,,,
14,up,KATOMORI,Funky Feelin,61,10,4,,,,
15,-,Adamski & Seal,Killer,-,15,4,,,,
16,up,Nacho Marco,Middays,37,12,35,,,,
17,-,"Sick Individuals, Vigel & Nazzereene",Runaway,-,17,1,,,,
18,up,Aluna,Envious,76,13,6,,,,
19,-,Clockwork,Titan,-,7,2,,,,
20,down,Lsdmonkey,Twinkle,18,5,8,,,,
21,up,Jamie Berry,Lost in the Rhythm (feat. Octavia Rose),81,1,22,,,,
22,-,Fatboy Slim,"Right Here, Right Now",-,3,12,,,,
23,-,Dimitri Vegas & Like Mike & David Guetta,Complicated (feat. Kiiara) [Robin Schulz Remix],-,23,2,,,,
24,-,Tiësto & Mabel,God Is a Dancer,-,2,37,,,,
25,up,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),25,2,57,,,,
26,-,"Milk Bar, Santarini, Dollarman & Antonio Contino",How Gee (Extended Mix),-,10,5,,,,
27,down,Rocky Rock,Kannata,15,1,36,,,,
28,up,Sigala & Paloma Faith,Lullaby,75,6,15,,,,
29,-,Kaskade,The First Noel (feat. Gabrielle Current),-,29,2,,,,
30,up,Alex Menco,Colors,32,10,15,,,,
31,-,TV Noise,Disko,-,31,1,,,,
32,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,31,,,,
33,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,44,,,,
34,-,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],-,34,2,,,,
35,-,Steve Aoki & Felix Jaehn,Inside out (feat. Jamie Scott),-,9,8,,,,
36,down,Flo Rida,Hello Friday (feat. Jason Derulo),7,2,28,,,,
37,-,Alesso & SUMR CAMP,In the Middle,-,17,22,,,,
38,down,The Columbia Ballroom Orchestra,Passion Flower,3,1,52,,,,
39,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),39,7,7,,,,
40,down,The Chainsmokers,Paris,38,5,32,,,,
41,-,Wild Cherry,Play That Funky Music,-,8,12,,,,
42,-,Dimitri Vegas & Like Mike & Era Istrefi,Selfish (Syn Cole Remix),-,24,3,,,,
43,up,Jax Jones & Au/Ra,i miss u,45,1,7,,,,
44,-,Aluna & KAYTRANADA,The Recipe (feat. Rema),-,44,2,,,,
45,down,Right Said Fred,I'm Too Sexy,2,2,10,,,,
46,up,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),92,11,11,,,,
47,-,Hollaphonic & Xriss,Save Me,-,36,1,,,,
48,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,12,22,,,,
49,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,8,13,,,,
50,-,Charlie Chan,You da One (House Remix),-,20,2,,,,
51,up,キャッシュ・キャッシュ,Love You Now (feat. Georgia Ku),88,10,4,,,,
52,-,The Chainsmokers,You Owe Me (Whyel Remix),-,52,4,,,,
53,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),48,9,38,,,,
54,-,SUPER JUNIOR,Bonamana,-,54,1,,,,
55,-,Zedd & Elley Duhé,Happy Now,-,2,13,,,,
56,-,Yuksek,Do Beijo [Mixed] (feat. Processman & Henriq Ch),-,56,1,,,,
57,-,The Chainsmokers,Closer (feat. Halsey),-,1,30,,,,
58,-,220 KID & GRACEY,Don’t Need Love,-,4,6,,,,
59,-,Aluna & AlunaGeorge,Warrior (feat. SG Lewis),-,51,2,,,,
60,-,Whitney Houston,I'm Every Woman,-,8,10,,,,
61,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),78,37,21,,,,
62,-,Descemer Bueno,Bailando (Tener Contigo) [feat. Gente de Zona],-,19,1,,,,
63,up,The Chainsmokers,You Owe Me,68,10,7,,,,
64,-,Avicii,For a Better Day,-,15,8,,,,
65,-,The Chainsmokers,Paris (FKYA Remix),-,65,1,,,,
66,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,47,9,,,,
67,-,Luke Abbott,Melody120,-,67,1,,,,
68,down,"Calvin Harris, Sam Smith",Promises,27,7,22,,,,
69,-,Sofi Tukker & Gorgon City,House Arrest,-,3,14,,,,
70,-,Marshmello,Here With Me (feat. CHVRCHES),-,2,34,,,,
71,up,Dan Hartman,I Can Dream About You,73,9,11,,,,
72,-,Dipcrusher,Island,-,9,3,,,,
73,-,謝金燕,跳起來,-,7,2,,,,
74,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,49,9,,,,
75,-,Ed Sheeran,Shape of You (NOTD Remix),-,8,13,,,,
76,up,D:Ream,"U R the Best Thing (D:Ream 7"" Edit)",85,53,5,,,,
77,-,Djow,Bel Bont el 3areed,-,59,1,,,,
78,-,Stacey Q,Two of Hearts,-,6,5,,,,
79,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,55,2,,,,
80,-,Calvin Harris,My Way,-,2,28,,,,
81,-,COEO,1981,-,17,16,,,,
82,-,DJ Snake,A Different Way (feat. Lauv),-,14,6,,,,
83,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,2,4,,,,
84,up,Kungs,Don't You Know (feat. Jamie N Commons),87,15,35,,,,
85,down,Grandmaster Flash,The Message,29,22,3,,,,
86,-,Armin van Buuren & BT,Always (feat. Nation Of One) [BT Club Mix],-,52,2,,,,
87,down,D:Ream,U R The Best Thing (Perfecto Mix),67,44,8,,,,
88,down,Todd Terry,Something Goin' On (In Your Soul),41,32,19,,,,
89,down,Calvin Harris,This Is What You Came For (feat. Rihanna),77,6,37,,,,
90,-,西方之路樂團,Anything But You,-,19,1,,,,
91,-,Rudimental,Sun Comes Up (feat. James Arthur),-,2,2,,,,
92,down,David Guetta & Sia,Flames,70,25,21,,,,
93,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,18,,,,
94,-,BSJ,Party People,-,8,8,,,,
95,down,M People,How Can I Love You More?,72,31,4,,,,
96,down,Sia,Together (F9 Radio Remix),46,25,5,,,,
97,-,The Chainsmokers,Sick Boy,-,13,6,,,,
98,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,4,2,,,,
99,-,Minilogue,Extrawelt Remix,-,99,1,,,,
100,-,Martin Jensen,Wait (feat. Loote),-,24,3,,,,
