Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,1,1,10,,,,
2,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,1,10,,,,
3,-,Daniel Bedingfield,If You're Not the One,-,1,7,,,,
4,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,79,,,,
5,down,NOWË,Save Us,3,3,5,,,,
6,up,WatR.,Jungle Juice,10,2,7,,,,
7,up,Martin Garrix,Wiee,35,2,49,,,,
8,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,65,,,,
9,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,2,7,,,,
10,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,2,17,,,,
11,-,Don Diablo,Everybody's Somebody (feat. Bully Songs),-,5,2,,,,
12,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,2,10,,,,
13,up,Carlo Cavalli,Beach of Future,18,1,55,,,,
14,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,17,,,,
15,-,Snap!,"The Power (7"" Version)",-,15,1,,,,
16,-,謝金燕,要發達,-,4,36,,,,
17,up,Master KG,Jerusalem (feat. Nomcebo Zikode),33,3,59,,,,
18,-,Duke Dumont,I Got U (feat. Jax Jones) [MK Remix],-,18,1,,,,
19,-,Timmy T.,One More Try,-,9,3,,,,
20,-,Stacey Q,Two of Hearts (European Dance Mix),-,10,5,,,,
21,up,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),28,6,2,,,,
22,-,保拉·阿卜杜勒,Forever Your Girl,-,7,6,,,,
23,-,Years & Years,King,-,19,4,,,,
24,-,Alan Walker & A$AP Rocky,Live Fast (PUBGM),-,24,1,,,,
25,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,25,1,,,,
26,down,RASMUS FABER,Ever After,11,4,12,,,,
27,-,钟明坤,勇敢爱 (Dj钟remix),-,27,1,,,,
28,-,Paula Abdul,Straight Up,-,2,6,,,,
29,down,Nick Skitz,Excalibur 2001 (Balloon Remix),16,13,3,,,,
30,-,ASCO,Fomento (Extended Mix),-,30,1,,,,
31,up,Rocky Rock,Kannata,31,1,103,,,,
32,-,Kimchisushi,Wo Hao Xiang Ni,-,9,5,,,,
33,-,Anabel Englund,Midnight Rapture,-,22,6,,,,
34,-,Fatboy Slim,The Rockafeller Skank,-,18,4,,,,
35,up,"Janet Jackson, Daddy Yankee & Eric Kupper",Made For Now (Eric Kupper Extended Remix),55,13,10,,,,
36,-,John Summit,Human (feat. Echoes),-,26,1,,,,
37,-,Seng Huo,Wo Men Bu Yi Yang,-,1,13,,,,
38,up,Fatboy Slim,"Right Here, Right Now (Coyu Radio Edit)",42,20,18,,,,
39,up,Alesso & Katy Perry,When I'm Gone,39,3,12,,,,
40,-,"34bit, 许仁杰 & 周定緯",You Should Try,-,7,10,,,,
41,-,Kaaze & Marf,Sweet Mistake,-,41,1,,,,
42,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,11,19,,,,
43,-,Duke Dumont,I Got U (feat. Jax Jones),-,2,15,,,,
44,-,Öwnboss & SEVEK,Move Your Body,-,44,1,,,,
45,-,Ida Corr & Fedde Le Grand,Let Me Think About It (Club Mix),-,45,2,,,,
46,-,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,-,1,14,,,,
47,-,Regard & RAYE,Secrets,-,15,3,,,,
48,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,13,6,,,,
49,-,Alok,Sky High (feat. Nonô),-,49,1,,,,
50,-,The Chainsmokers,Roses (feat. ROZES),-,12,2,,,,
51,-,Never Sleeps,"Stay With You (feat. Afrojack, DubVision & Manse)",-,51,1,,,,
52,-,Niiko x SWAE,Typical Love,-,40,1,,,,
53,-,Luude,Down Under (feat. Colin Hay),-,24,2,,,,
54,-,Benny Benassi & B.B. Team,Everybody Hates Monday Mornings (feat. Canguro English),-,8,10,,,,
55,-,for KING & COUNTRY & R3HAB,RELATE (R3HAB Remix),-,15,2,,,,
56,-,KATOMORI,Funky Feelin,-,10,23,,,,
57,-,Ryan Farish,Paint the Sky (feat. Marié Digby),-,48,3,,,,
58,-,Sunlounger,A Balearic Dinner (feat. Seis Cuerdas) [Club Radio Edit],-,43,5,,,,
59,-,DJ Snake,Magenta Riddim,-,7,4,,,,
60,-,Dom Dolla,Strangers (with Mansionair),-,60,1,,,,
61,-,Zedd,I Want You to Know (feat. Selena Gomez),-,35,1,,,,
62,-,Daft Punk,Da Funk (Radio Edit),-,1,56,,,,
