Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,1,1,83,,,,
2,-,Christopher N Hobson,Petit Allegro (Moments Musicaux),-,2,1,,,,
3,-,Clean Bandit,Mama (feat. Ellie Goulding),-,3,16,,,,
4,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,129,,,,
5,-,Borracha,Tendencia,-,5,2,,,,
6,down,徐懷鈺,倒數3秒 (feat. 高胥崴),3,1,4,,,,
7,-,Jax Jones & Gin Lee,不愛浪費 (國語),-,3,26,,,,
8,-,KiranPick,Pink (Trustfall) [KiranPick Edit],-,1,3,,,,
9,-,Paula Abdul,Opposites Attract,-,4,12,,,,
10,-,Steve Aoki & Kiiara,Used To Be (feat. Wiz Khalifa) [Lipless Remix],-,10,1,,,,
11,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,11,22,,,,
12,up,Roa,Someday,12,4,28,,,,
13,-,Mandidextrous,Don't Let It Go (feat. Ayah Marar),-,13,1,,,,
14,down,THE GYM BEATS,Spaceman,7,4,9,,,,
15,-,Graham Blvd,One More Time,-,15,2,,,,
16,-,Alan Walker & Sorana,Lost Control,-,16,3,,,,
17,-,The Chainsmokers,Closer (feat. Halsey),-,1,91,,,,
18,-,Whitney Houston,I'm Every Woman,-,8,29,,,,
19,-,T-ara,Roly-Poly in 코파카바나,-,7,1,,,,
20,-,Crazy Frog,Axel F (Radio Edit),-,10,17,,,,
21,-,Calvin Harris,Stay With Me,-,2,23,,,,
22,-,David Puentez,LaLaLife,-,22,1,,,,
23,-,Alesso & John Newman,Call Your Name,-,9,3,,,,
24,-,ITZY,LOCO,-,24,1,,,,
25,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,23,8,23,,,,
26,-,Carl Louis,Nightride,-,26,1,,,,
27,-,Late Night Alumni,"Of Birds, Bees, Butterflies, Etc.",-,27,1,,,,
28,up,Zedd,Beautiful Now (feat. Jon Bellion),30,7,8,,,,
29,down,Jimmi Jan Joakim Hallstrom,On the Double,26,21,4,,,,
30,-,Avicii,Without You (feat. Sandro Cavazza),-,11,22,,,,
31,-,Martin Garrix & Troye Sivan,There for You,-,10,24,,,,
32,down,Beatrich,Superstar,15,15,2,,,,
33,-,Alan Walker & Sophia Somajo,Diamond Heart,-,11,13,,,,
34,-,Ckv,独一无二,-,19,5,,,,
35,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,15,18,,,,
36,down,EDX,High On You,32,26,2,,,,
