Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,2,1,77,,,,
2,-,Avicii,The Nights,-,2,8,,,,
3,-,Karyn White,Superwoman,-,1,46,,,,
4,up,謝金燕,姐姐,26,2,64,,,,
5,-,褐眼女孩,클렌징크림,-,5,1,,,,
6,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,13,,,,
7,-,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,-,1,36,,,,
8,up,Calvin Harris & Disciples,How Deep Is Your Love,11,5,26,,,,
9,up,Roa,Someday,19,4,22,,,,
10,-,Greyson Chance & Frank Pole,Dancing Next To Me (Frank Pole Remix),-,10,1,,,,
11,-,GFRIEND,Compas,-,11,1,,,,
12,up,Paula Abdul,Straight Up,25,2,17,,,,
13,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,13,5,,,,
14,-,Calvin Harris,Summer (Extended Mix),-,8,19,,,,
15,-,謝金燕,一級棒,-,3,19,,,,
16,-,"Zedd, Maren Morris & Grey",The Middle,-,3,61,,,,
17,-,Daft Punk,One More Time (Short Radio Edit),-,4,12,,,,
18,-,Fun Factory,Celebration,-,9,1,,,,
19,-,Tiësto,Summer Nights (feat. John Legend) [MOTi Remix],-,19,1,,,,
20,-,ILLENIUM,Eyes Wide Shut,-,20,3,,,,
21,-,Gloria Estefan,Heaven's What I Feel,-,10,13,,,,
22,-,Akcent,That's My Name,-,22,1,,,,
23,down,THE GYM BEATS,Spaceman,20,4,5,,,,
24,-,AK Akemi Kakihara,If You Love Me (AK Twilight Mix),-,11,15,,,,
25,-,Calvin Harris,Summer,-,3,20,,,,
26,-,Avicii,The Nights (Avicii by Avicii),-,13,5,,,,
27,up,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),31,2,129,,,,
28,-,Right Said Fred,I'm Too Sexy,-,2,29,,,,
29,-,Zedd & Alessia Cara,Stay,-,3,33,,,,
30,-,M-Beat,90's Mixup Bangers 3,-,30,1,,,,
31,-,Dom Dolla,San Frandisco (Illyus & Barrientos Remix),-,12,3,,,,
32,-,carlo iacobelli,The Dancestar,-,15,2,,,,
33,-,Lebo Mathosa,I Love Music (feat. BlaQRhythm) [BlaQRhythm Remix],-,33,1,,,,
34,-,Sigma,Find Me (feat. Birdy),-,14,8,,,,
35,-,Pergola & Luigi Sambuy,Tunnel,-,35,1,,,,
36,-,Daft Punk,Digital Love,-,19,2,,,,
37,-,Duke Dumont,I Got U (feat. Jax Jones) [MK Remix],-,18,3,,,,
38,-,Robin Schulz,Titel 9,-,4,20,,,,
39,-,Alesso,I Wanna Know (feat. 蔡依林),-,6,20,,,,
40,-,Poe,Hello (Nevins Electronica Mix),-,19,4,,,,
41,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,2,14,,,,
42,-,Louie DeVito,Nighttime,-,42,1,,,,
