Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,4,1,8,63,2020-04-19,18,2020-07-12
2,up,Regard,Ride It,3,1,31,57,2019-10-06,13,2019-11-10
3,up,Jessica Jay,Chichiquitta,6,1,34,,,,
4,up,Bro Safari & UFO!,Drama (Party Favor Remix),10,1,8,,,,
5,up,Kygo & Kim Petras,Broken Glass,15,1,3,,,,
6,down,Clazziquai Project,Skyscraper,2,1,24,,,,
7,up,The Columbia Ballroom Orchestra,Passion Flower,9,1,29,,,,
8,-,Lodato,Good,-,8,9,,,,
9,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,3,1,,,,
10,down,Rocky Rock,Kannata,7,1,13,,,,
11,up,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),22,8,2,,,,
12,up,Daft Punk,Da Funk (Radio Edit),12,1,25,,,,
13,up,Topic,Breaking Me (feat. A7S),38,1,12,94,2020-03-01,8,2020-08-16
14,-,Steve Aoki,I Love My Friends (feat. Icona Pop),-,3,8,,,,
15,up,Marshmello,Here With Me (feat. CHVRCHES),17,2,29,,,,
16,-,Sofi Tukker & Gorgon City,House Arrest,-,3,3,,,,
17,-,Galantis,San Francisco (feat. Sofia Carson),-,7,2,,,,
18,down,Midnight Kids,Last Time,11,11,3,,,,
19,up,Nacho Marco,Middays,36,12,12,,,,
20,down,Avicii,Heaven,16,1,29,84,2019-10-06,84,2019-10-06
21,down,Jeff Swiff,Mornings With You,19,1,25,,,,
22,-,Sam Feldt,Hold Me Close (feat. Ella Henderson) [Extended Mix],-,12,4,,,,
23,-,Jonas Blue,Mama (feat. William Singe),-,2,5,,,,
24,-,Vance Joy,Saturday Sun (Luca Schreiner Remix),-,24,3,,,,
25,up,Regard & Raye,Secrets,47,5,5,84,2020-06-14,62,2020-06-28
26,-,Mighty Dub Katz,Magic Carpet Ride (DJs From Mars Remix),-,26,1,,,,
27,up,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),54,11,2,,,,
28,-,HASBEN,Nothing Really Matters,-,28,1,,,,
29,up,DJ Snake,Let Me Love You (feat. Justin Bieber),41,2,23,,,,
30,up,Nora En Pure,We Found Love (feat. Ashibah),96,4,18,,,,
31,-,The Chainsmokers & Kygo,Family (Frank Walker Remix),-,19,1,,,,
32,-,The Chainsmokers,Paris,-,5,14,,,,
33,up,Kungs,Don't You Know (feat. Jamie N Commons),51,15,14,,,,
34,-,Fratelli Stellari,The Mummy’s Dance,-,4,1,,,,
35,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,22,4,,,,
36,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,2,8,,,,
37,-,Right Said Fred,I'm Too Sexy,-,2,4,,,,
38,down,Daft Punk,Da Funk,21,1,5,,,,
39,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,21,,,,
40,down,Ed Sheeran,Shape of You (NOTD Remix),14,8,10,,,,
41,-,Hungry Koala,2016 Annual Continuous Mix (Mixed By Johnny Canik),-,21,1,,,,
42,-,Martin Garrix,These Are the Times (feat. JRM),-,6,8,,,,
43,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,6,18,,,,
44,-,"Sonny Fodera, King Henry & Illyus & Barrientos",Before U (feat. AlunaGeorge) [Illyus & Barrientos Remix],-,44,1,,,,
45,up,"Zedd, Maren Morris & Grey",The Middle,70,3,24,,,,
46,up,Second Sun,Staring At the Sun,53,5,2,,,,
47,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),45,4,17,,,,
48,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,13,5,,,,
49,up,Tujamo,Hell Yeah,71,49,2,,,,
50,-,Sigala & Paloma Faith,Lullaby,-,6,5,,,,
51,-,The Chainsmokers,Don't Say (feat. Emily Warren),-,8,4,,,,
52,up,Marshmello & Bastille,Happier,84,3,26,74,2019-10-06,74,2019-10-06
53,-,Jonas Blue,Rise (feat. Jack & Jack),-,5,12,,,,
54,-,Jade,Don't Walk Away,-,4,5,,,,
55,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),79,37,2,,,,
56,-,SAINt JHN,Roses (Imanbek Remix Extended),-,26,1,84,2020-04-05,61,2020-05-24
57,-,Psyche,Beaming,-,36,5,,,,
58,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,7,12,,,,
59,down,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),32,2,34,,,,
60,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,48,2,,,,
61,-,Joceph Koo,The Killer,-,17,1,,,,
62,-,Steve Noise,Head Above Water (Remix),-,4,7,,,,
63,-,Duke Dumont,I Got U (feat. Jax Jones),-,2,4,,,,
64,-,Nanda Lia,Ignite Melod,-,64,1,,,,
65,-,San Holo,Honest (feat. Broods),-,9,4,,,,
66,-,Duck Sauce,Barbra Streisand (Radio Edit),-,31,1,,,,
67,-,Dynamedion GbR,Why Worry,-,67,2,,,,
68,-,Future Fun,Spring Storm,-,63,1,,,,
69,down,Calvin Harris,My Way,42,2,10,,,,
70,-,Jessie Reyez,LOVE IN THE DARK (Dzeko Remix),-,8,7,,,,
71,up,Clean Bandit,Solo (feat. Demi Lovato),87,6,16,,,,
72,-,COEO,1981,-,17,4,,,,
73,-,Can 7,Crusisin',-,21,1,,,,
74,-,RAIN,I Do,-,2,3,,,,
75,-,Solange,Sandcastle Disco (Freemasons Extended Mix),-,53,1,,,,
76,-,Klaas,Mr. Saxobeat,-,16,5,,,,
77,-,U2,Love Is Bigger Than Anything In Its Way (The Funk Hunters Remix),-,77,1,,,,
78,-,Danny Avila,Hard To Love,-,4,11,,,,
79,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,43,2,,,,
80,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,6,11,,,,
81,down,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),69,5,6,,,,
82,-,ONEDUO & VASSY,Blink,-,9,5,,,,
83,-,Late Night Alumni,Empty Streets,-,45,3,,,,
84,-,Dj Wolf,Flashmob,-,84,1,,,,
85,-,Gattuso & Damon Sharpe,When in Rome,-,2,11,,,,
86,-,Sascha Braemer,Midnight Garden,-,86,1,,,,
87,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,14,7,,,,
88,-,Jonas Blue & HRVY,Younger,-,6,20,,,,
89,-,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),-,66,2,,,,
90,-,Antares,Ride On a Meteorite (Extended Mix),-,90,1,,,,
91,-,Double Exposure,Everyman (Apple Juice Kid and Carnnibal Remix),-,64,2,,,,
92,-,Jamelia,Superstar,-,92,1,,,,
93,-,Robin Schulz,All This Love (feat. Harlœ) [Joe Stone Remix],-,15,4,,,,
94,-,The Chainsmokers,Everybody Hates Me,-,36,2,,,,
95,down,Tiësto & Mabel,God Is a Dancer,56,2,24,,,,
96,-,Gryffin & SLANDER,All You Need to Know (feat. Calle Lehmann),-,5,12,,,,
97,-,Calvin Harris,Together (feat. Gwen Stefani),-,12,1,,,,
98,-,Tiësto & Mabel,God Is a Dancer (Cheyenne Giles & Knock2 Remix),-,60,5,,,,
99,-,David Guetta & Sia,Flames,-,25,5,,,,
100,down,謝金燕,要發達,25,4,12,,,,
