Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,27,1,2,,,,
2,up,Kaskade & Colette,I Like the Way,4,2,33,,,,
3,down,Carlo Cavalli,Beach of Future,2,1,39,,,,
4,-,Crystal Waters,Gypsy Woman,-,4,1,,,,
5,up,La Bouche,Fallin' In Love,14,1,20,,,,
6,-,La Roux,Bulletproof,-,6,3,,,,
7,-,Danny Avila,Hard To Love,-,4,27,,,,
8,-,Distrion & Alex Skrindo,Lightning,-,6,1,,,,
9,-,"NGHTMRE, Lil Jon & Shaquille O'Neal",Bang,-,9,1,,,,
10,-,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),-,10,6,,,,
11,up,Rocky Rock,Kannata,19,1,84,,,,
12,up,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),21,2,103,,,,
13,-,John Paul Young,Love Is In the Air,-,1,9,,,,
14,-,Loud Luxury & Cat Dealers,Mistakes (Extended Mix),-,14,1,,,,
15,up,DJxiaoke,噹噹噹噹當咚咚咚咚咚,48,15,5,,,,
16,up,Flo Rida,Hello Friday (feat. Jason Derulo),20,2,64,,,,
17,-,All Saints,Pure Shores,-,2,11,,,,
18,up,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,68,12,2,,,,
19,-,David Guetta,Without You (Radio Edit) [feat. Usher],-,17,3,,,,
20,-,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],-,15,1,,,,
21,-,Madonna,"Express Yourself (7"" Remix)",-,16,1,,,,
22,-,Anabel Englund,Midnight Rapture,-,22,1,,,,
23,-,Stacey Q,Two of Hearts (European Dance Mix),-,10,4,,,,
24,-,Eric Paque,Something About You,-,1,45,,,,
25,-,Bek & Wallin,Storeulv 2016 (feat. Moberg),-,25,1,,,,
26,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,15,,,,
27,-,Galantis,Peanut Butter Jelly,-,9,2,,,,
28,-,surf mesa,Ily,-,1,75,63,2020-04-19,18,2020-07-12
29,-,J.Norton,"Yoyo (Faded. ""Broken Yoyo"" Mix)",-,29,1,,,,
30,-,Tiësto & Sevenn,BOOM (feat. Gucci Mane),-,11,4,,,,
31,-,Above & Beyond,Sun & Moon (Kim Fai Remix) [feat. Richard Bedford],-,13,1,,,,
32,-,Steve Aoki,Ladi Dadi (feat. Wynter Gordon) [Part II],-,32,1,,,,
33,down,Ikson,Stardust,16,1,23,,,,
34,-,Laidback Luke & Carta,Rolling Stone (feat. David Gonçalves) [Carta Remix],-,34,1,,,,
35,up,"Janet Jackson, Daddy Yankee & Eric Kupper",Made For Now (Eric Kupper Extended Remix),37,13,2,,,,
36,down,Kygo & Kim Petras,Broken Glass,33,1,9,,,,
37,down,KATOMORI,Funky Feelin,31,10,15,,,,
38,-,Kevin McKay & Wayne Hernandez,Hit The Road Jack,-,17,1,,,,
39,-,22Bullets,Crazies Do (Extended Mix),-,11,6,,,,
40,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,13,2,,,,
41,down,Zedd,Beautiful Now (feat. Jon Bellion),7,7,3,,,,
42,-,Utan,Step By Step Step By Step,-,42,1,,,,
43,-,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen) [Instrumental],-,43,2,,,,
44,-,Gryffin & Carly Rae Jepsen,Omg (MOTi Remix),-,44,1,,,,
45,-,Steve Aoki & Felix Jaehn,Inside out (feat. Jamie Scott),-,9,10,,,,
46,-,Daft Punk,Da Funk,-,1,34,,,,
47,-,Marc Benjamin,All the Time,-,23,6,,,,
48,down,The Chainsmokers,Closer (feat. Halsey),30,1,53,,,,
49,-,Yves V,We Got That Cool (feat. Afrojack & Icona Pop) [Robert Falcon & Jordan Jay Remix],-,49,1,,,,
50,-,Avicii,Lonely Together (feat. Rita Ora),-,8,2,,,,
51,-,Dimitri Vegas & Like Mike & David Guetta,Complicated (feat. Kiiara),-,22,6,,,,
52,down,Sam Smith,Stay with Me (Darkchild Version),51,17,5,,,,
53,-,D.White,Don't Be Shy (Extended Mix),-,8,8,,,,
54,-,Alesso,Sad Song (feat. TINI),-,3,25,,,,
55,-,"Vato Gonzalez, Lethal Bizzle & Donae'o",Not a Saint (Radio Edit),-,55,3,,,,
56,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,42,,,,
57,-,Anabel Englund,Picture Us,-,15,12,,,,
58,-,Ed Sheeran,Shape of You (NOTD Remix),-,8,26,,,,
59,-,"Frankie Knuckles, Director's Cut & Eric Kupper",The Whistle Song (Re-Directed),-,59,2,,,,
60,-,Illenium,Nightlight,-,9,11,,,,
61,up,Ewan McVicar,Tell Me Something Good (Extended),63,61,2,,,,
62,-,Cassian,The Rise,-,62,1,,,,
63,-,Little Mix,Confetti (feat. Saweetie) [Blinkie Remix],-,63,1,,,,
64,-,Kris Kross Amsterdam & Conor Maynard,Ooh Girl (feat. A Boogie wit da Hoodie),-,5,15,,,,
65,-,Topic & Bebe Rexha,Chain My Heart (HUTS Remix),-,65,1,,,,
66,-,Regard,Ride It,-,1,56,57,2019-10-06,13,2019-11-10
67,-,Juggernauts & Hypercubicz,Planet Hunters,-,67,1,,,,
68,-,Alessandro Diga,Wall to Wall,-,68,1,,,,
