Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,1,1,63,,,,
2,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,1,20,,,,
3,up,Calvin Harris,Summer,3,3,15,,,,
4,-,Idol artist,Queen Bohemian Rhapsody,-,4,1,,,,
5,down,Hanne Mjøen,Sounds Good to Me,4,4,16,,,,
6,-,Paula Abdul,Cold Hearted,-,1,4,,,,
7,-,The Chainsmokers,Closer (feat. Halsey),-,1,80,,,,
8,-,Kris Kross Amsterdam & Conor Maynard,Ooh Girl (feat. A Boogie wit da Hoodie),-,5,20,,,,
9,-,Alesso,Take My Breath Away,-,7,12,,,,
10,-,Deep House Lovers,King Jack (Ligh & Night Fashion Mix),-,10,1,,,,
11,-,Retrovision,Ignite,-,11,1,,,,
12,-,Scatman John,Scatman's World,-,7,14,,,,
13,-,Maloa Warriors,Chic's BoiDonkaboogie (Useximan Take),-,7,26,,,,
14,-,Ikson,Stardust,-,1,51,,,,
15,-,Jonas Blue & Louisa Johnson,Always Be There,-,15,1,,,,
16,up,Galantis,Peanut Butter Jelly,19,9,42,,,,
17,-,Kygo,The Way We Were (feat. Plested),-,6,7,,,,
18,-,朴志胤,그냥 사랑하면 되는데 (feat. Rain),-,10,7,,,,
19,-,Dave Rodgers,Deja Vu (EXTENDED VERSION),-,7,4,,,,
20,-,Timmy Trumpet & Savage,Freaks (Extended Mix),-,16,2,,,,
21,-,Gloria Estefan,Heaven's What I Feel,-,10,12,,,,
22,-,Sunnery James & Ryan Marciano,Let It Lie (Extended Mix),-,22,3,,,,
23,-,Martin Garrix & デヴィッド・ゲッタ,So Far Away (feat. Jamie Scott & Romy Dya) [Osrin Remix],-,23,1,,,,
24,-,Steve Aoki & MONSTA X,Play It Cool,-,21,4,,,,
25,-,거북이,Come On,-,17,2,,,,
26,-,Kygo & Dean Lewis,Never Really Loved Me,-,2,8,,,,
27,down,David Guetta & Bebe Rexha,I'm Good (Blue),14,2,28,,,,
28,-,Galantis,Bones (feat. OneRepublic),-,5,23,,,,
29,-,Avicii,Pure Grinding,-,21,10,,,,
30,-,Nick Skitz,Excalibur 2001 (Radio Edit),-,16,15,,,,
31,-,Alesso & Zara Larsson,Words,-,6,8,,,,
32,up,Roa,Someday,33,4,8,,,,
33,-,Kosca,Gonna Make You Sweat (Everybody Dance Now),-,33,1,,,,
34,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,14,1,,,,
35,-,Clean Bandit,Symphony (feat. Zara Larsson),-,3,12,,,,
36,-,Paula Abdul,Straight Up,-,2,13,,,,
37,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,21,3,,,,
38,-,Alesso & Katy Perry,When I'm Gone,-,3,24,,,,
39,-,KNXER,Nightingale,-,39,1,,,,
40,-,Sigala,Melody,-,21,4,,,,
41,down,Adult Hits,No FM,30,8,9,,,,
42,-,Holland Tunnel Project,Keep Your Head Up (Choco G - Dubs Remix),-,42,1,,,,
43,down,Lost Frequencies & James Arthur,Questions,40,16,12,,,,
44,-,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,-,1,31,,,,
