Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,2,1,10,63,2020-04-19,18,2020-07-12
2,down,Regard,Ride It,1,1,33,57,2019-10-06,13,2019-11-10
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,3,3,,,,
4,up,Topic,Breaking Me (feat. A7S),4,1,14,94,2020-03-01,8,2020-08-16
5,up,Kygo & Kim Petras,Broken Glass,46,1,5,,,,
6,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,4,8,,,,
7,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,17,,,,
8,up,Nora En Pure,We Found Love (feat. Ashibah),14,4,20,,,,
9,down,Jessica Jay,Chichiquitta,7,1,36,,,,
10,down,The Columbia Ballroom Orchestra,Passion Flower,6,1,31,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,20,1,28,,,,
12,-,Dropgun,Earthquake,-,4,1,,,,
13,-,Marshmello & Bastille,Happier,-,3,27,74,2019-10-06,74,2019-10-06
14,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,8,5,,,,
15,-,Sofi Tukker & Gorgon City,House Arrest,-,3,4,,,,
16,-,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light (Extended Version),-,13,3,,,,
17,down,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),12,8,4,,,,
18,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,22,,,,
19,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,13,9,,,,
20,up,Cash Cash,Gasoline (feat. Laura White),95,8,3,,,,
21,down,Jeff Swiff,Mornings With You,17,1,27,,,,
22,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,4,18,,,,
23,-,Darude,Sandstorm (Radio Edit),-,23,2,,,,
24,up,DJ Snake,Let Me Love You (feat. Justin Bieber),37,2,25,,,,
25,-,"Deorro, Henry Fong & Elvis Crespo",Pica,-,25,1,,,,
26,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,12,9,,,,
27,down,Rocky Rock,Kannata,19,1,15,,,,
28,up,Tiësto & Mabel,God Is a Dancer,34,2,26,,,,
29,-,謝金燕,要發達,-,4,13,,,,
30,up,Jonas Blue,Rise (feat. Jack & Jack),33,5,14,,,,
31,down,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),11,11,4,,,,
32,up,Daft Punk,Da Funk (Radio Edit),69,1,27,,,,
33,down,The Chainsmokers,Paris,28,5,16,,,,
34,up,Martin Garrix,Wiee,81,2,18,,,,
35,up,Chris Malinchak,When the World Stops Turning,55,3,2,,,,
36,-,陈英丽 & 喬華,新年爱情进行曲,-,36,1,,,,
37,down,Avicii,Heaven,13,1,31,84,2019-10-06,84,2019-10-06
38,-,Martin Jensen,Wait (feat. Loote),-,24,1,,,,
39,-,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen) [Kosaka Daimaou Remix],-,39,1,,,,
40,-,Winter Synapse,Vulpecula,-,40,1,,,,
41,down,Kungs,Don't You Know (feat. Jamie N Commons),38,15,16,,,,
42,-,Gattuso & Damon Sharpe,When in Rome,-,2,12,,,,
43,down,Nacho Marco,Middays,32,12,14,,,,
44,-,Oliver Heldens,Fire in My Soul (feat. Shungudzo),-,37,1,,,,
45,down,Regard & Raye,Secrets,26,5,7,84,2020-06-14,62,2020-06-28
46,-,Gloria Estefan,Heaven's What I Feel,-,10,4,,,,
47,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,3,,,,
48,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,9,20,,,,
49,up,Calvin Harris,This Is What You Came For (feat. Rihanna),52,6,20,,,,
50,-,Crazy P,Like a Fool,-,27,1,,,,
51,-,Aluna & AlunaGeorge,Warrior (feat. SG Lewis),-,51,1,,,,
52,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,4,12,,,,
53,-,Martin Garrix & Dean Lewis,Used To Love (SWACQ Remix),-,49,3,,,,
54,-,Alan Walker & Sophia Somajo,Diamond Heart,-,11,2,,,,
55,-,Steve Aoki,I Love My Friends (feat. Icona Pop),-,3,9,,,,
56,-,VAVO & TalkSick,Like Nobody,-,4,11,,,,
57,down,David Guetta & Sia,Flames,56,25,7,,,,
58,-,Derkommissar,Señorita,-,58,1,,,,
59,-,Jamie Berry,Lost in the Rhythm (feat. Octavia Rose),-,1,1,,,,
60,-,Alesso & Anitta,Is That for Me,-,23,9,,,,
61,-,Pacific Coliseum,Really Gone,-,36,1,,,,
62,down,Itro & Valcos,Starbound,22,5,14,,,,
63,-,Marshmello,Here With Me (feat. CHVRCHES),-,2,30,,,,
64,down,Naron,Imagination,53,29,6,,,,
65,-,Kungs,I Feel So Bad (feat. Ephemerals),-,65,1,,,,
66,down,Alesso,Sad Song (feat. TINI),63,3,18,,,,
67,-,Marshmello,Rescue Me (feat. A Day to Remember),-,22,6,,,,
68,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),75,37,4,,,,
69,up,Daft Punk,Da Funk,97,1,7,,,,
70,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,27,4,,,,
71,down,Calvin Harris,Summer (Extended Mix),10,8,4,,,,
72,up,D:Ream,U R The Best Thing (Perfecto Mix),76,44,2,,,,
73,down,"Zedd, Maren Morris & Grey",The Middle,40,3,26,,,,
74,-,Joel Corry,Lonely (Next Habit Remix),-,21,1,,,,
75,-,Janelle Monáe,Make Me Feel (EDX Dubai Skyline Remix),-,64,2,,,,
76,-,Alesso,Take My Breath Away,-,7,2,,,,
77,-,Klaas,Mr. Saxobeat,-,16,6,,,,
78,-,Irvin Fame,Gwan Big up Yasef (feat. Alhaji wolf & Panda),-,53,3,,,,
79,up,Avicii,SOS (feat. Aloe Blacc),80,5,19,,,,
80,-,Ash & Jimmy Gassel,BELLA CIAO,-,80,1,,,,
81,-,"Steve Angello, AN21 & Max Vangeli",H8rs (AN21 & Max Vangeli vs. Steve Angello),-,81,1,,,,
82,-,Right Said Fred,I'm Too Sexy,-,2,5,,,,
83,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Extended]",-,23,1,,,,
84,-,Zedd & Alessia Cara,Stay,-,3,9,,,,
85,down,Rui Da Silva,"Touch Me (Original 12"" Mix)",42,35,8,,,,
86,down,Calvin Harris,My Way,48,2,12,,,,
87,-,Axwell Λ Ingrosso,I Love You (feat. Kid Ink),-,18,1,,,,
88,-,OceanLab,Come Home,-,24,3,,,,
89,down,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),43,2,36,,,,
90,down,"Calvin Harris, Sam Smith",Promises,31,7,10,,,,
91,-,Topic & A7S,Breaking Me (Riton Remix),-,59,2,,,,
92,-,Newman,Breath of the Souls,-,47,1,,,,
93,-,Nils van Zandt,Hide & Seek (feat. Grace Tither),-,93,1,,,,
94,-,Sam Feldt,Hold Me Close (feat. Ella Henderson) [Extended Mix],-,12,5,,,,
95,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,11,,,,
96,-,Third ≡ Party & Martin Garrix,Lions In the Wild,-,26,2,,,,
97,-,Mylo & Miami Sound Machine,Doctor Pressure (Dirty Radio Edit),-,64,2,,,,
98,-,Sözer Sepetçi,Ego,-,56,2,,,,
99,down,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),83,8,11,,,,
100,-,Rockell,In a Dream (Original Mix),-,62,2,,,,
