Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlo Cavalli,Beach of Future,1,1,12,,,,
2,up,Eric Paque,Something About You,2,1,21,,,,
3,up,Rocky Rock,Kannata,4,1,57,,,,
4,-,All Saints,Pure Shores,-,2,9,,,,
5,up,Tobu,Tobu - Life,5,1,6,,,,
6,up,Robin Schulz,Titel 9,82,4,4,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,16,1,63,,,,
8,-,Lorensco,When I Look At You,-,8,2,,,,
9,up,Dj30A,U Good?,10,9,2,,,,
10,-,Karyn White,Superwoman,-,1,20,,,,
11,-,"Calvin Harris, Sam Smith",Promises,-,7,35,,,,
12,-,"David Guetta, Brooks & Loote",Better When You're Gone,-,12,4,,,,
13,-,BONNIE X CLYDE,Worst Enemy,-,13,1,,,,
14,-,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],-,14,3,,,,
15,-,"Loud Luxury, Ship Wrek & GASHI",Amnesia,-,15,1,,,,
16,-,MGX Nation,Sos,-,16,1,,,,
17,-,Curbi,Too Much,-,10,2,,,,
18,-,twocolors,Lovefool,-,18,1,,,,
19,-,The Chainsmokers,Honest,-,19,1,,,,
20,-,Zedd & Alessia Cara,Stay,-,3,15,,,,
21,-,Badd Dimes,Go Down Low (Hardwell Edit),-,21,1,,,,
22,-,Charlie Puth,Attention (Acoustic),-,16,10,,,,
23,-,COEO,1981,-,17,22,,,,
24,-,Gryffin & Two Feet,I Want Love,-,24,4,,,,
25,-,Jonas Blue,Mama (feat. William Singe),-,2,12,,,,
26,-,Aviella,tell me what you’re thinking,-,26,3,,,,
27,-,HVME,Goosebumps,-,9,13,85,2021-01-10,69,2021-01-17
28,-,Lsdmonkey,Twinkle,-,5,22,,,,
29,-,Daft Punk,Harder Better Faster Stronger,-,17,5,,,,
30,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),29,2,33,,,,
31,down,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),17,2,77,,,,
32,-,Jax Jones,House Work (feat. Mike Dunn & MNEK),-,17,2,,,,
33,-,Scatman John,Scatman's World,-,7,8,,,,
34,up,Hoodfellas,Last Friday Night (Electro Remix),64,3,18,,,,
35,-,Alesso,I Wanna Know (feat. Nico & Vinz),-,8,11,,,,
36,-,謝金燕,一級棒,-,3,5,,,,
37,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,7,16,,,,
38,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],59,27,6,,,,
39,down,Daft Punk,Da Funk,14,1,27,,,,
40,-,Madonna,Celebration (Oakenfold Remix Dub),-,40,1,,,,
41,-,Marcus Maison,No More Lies (feat. Mandi Fisher) [Maison & Dragen Radio Edit],-,41,1,,,,
42,up,Anabel Englund & MK,Underwater,55,6,5,,,,
43,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),65,4,23,,,,
44,-,Tiësto & Sevenn,BOOM (feat. Gucci Mane),-,11,2,,,,
45,-,Alesso,I Wanna Know (feat. 蔡依林),-,6,11,,,,
46,-,Dillon Francis,Anywhere (feat. Will Heard) [Extended Mix],-,46,1,,,,
47,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",50,4,28,,,,
48,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),62,15,9,,,,
49,up,Jamie Berry,Lost in the Rhythm (feat. Octavia Rose),73,1,40,,,,
50,-,Synchronized5,We Move,-,33,1,,,,
51,-,Bm Factory,Love Don't Let Me Go (Walking Away),-,51,1,,,,
52,down,The Chainsmokers,Closer (feat. Halsey),40,1,39,,,,
53,-,Tritonal,Little Bit of Love (feat. Rachel Platten),-,14,10,,,,
54,down,Flo Rida,Hello Friday (feat. Jason Derulo),32,2,41,,,,
55,-,Twin Pack & STFU,Saving My Love (Twin Pack vs. STFU) [Twin Pack Edit],-,55,2,,,,
56,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,8,17,,,,
57,-,アーティ,Take Your Time,-,38,2,,,,
58,down,Bona Sampo,Take Each Other Away (feat. Ben Nitrolan),20,20,3,,,,
59,-,Falaska Contest,Enjoy the Silence (Nari&Milani Remix),-,59,1,,,,
60,-,謝金燕,要發達,-,4,21,,,,
61,-,Manuel,GAS GAS GAS (EXTENDED MIX),-,49,1,,,,
62,-,Flamingo Pier,Jungle Groove,-,62,1,,,,
63,-,Celia,My Story (Richard Grey Remix),-,63,1,,,,
64,-,Avicii,Waiting For Love,-,3,9,,,,
65,-,Home & Garden,Someday (feat. Lisa Shaw),-,49,1,,,,
66,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,8,,,,
67,-,Matteo Marini,True (Vocal Mix),-,67,1,,,,
68,-,MIKA STUDIO,給一個夢想,-,68,1,,,,
69,-,Sister Sledge,We Are Family (Single Version),-,5,12,,,,
70,-,Richard Grey & Lissat,No Diggity,-,57,1,,,,
71,-,Sangre en Mano,Path,-,40,2,,,,
72,-,The Chainsmokers & Bebe Rexha,Call You Mine (Keanu Silva Remix),-,22,9,,,,
73,-,Axwell Λ Ingrosso,I Love You (feat. Kid Ink),-,18,4,,,,
74,-,Deejay-jany,Sera azzurra (2019 Mix),-,42,2,,,,
75,-,The Columbia Ballroom Orchestra,Passion Flower,-,1,72,,,,
76,-,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),-,5,10,,,,
77,down,Nitti Gritti & RUNN,Where I Belong,12,9,4,,,,
78,-,Axwell Λ Ingrosso,Something New,-,31,3,,,,
79,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,79,1,,,,
80,-,David Guetta & Sia,Flames (Extended),-,37,3,,,,
81,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,19,5,,,,
